"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","IAME Swift","1073746734","IAME Swift Final 2","Race","2023-02-25 21:36:00 UTC","2023-02-25 21:49:17 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael McGaughy","1","1","161","IAME Swift","2","2","","","","0","10","736.161","7","65.295","38.594","34.232","7.0","0","Parolin Kart","Park City UT"
"Ashton Woon","2","2","195","IAME Swift","1","1","0.517","","0.517","0.517","10","736.678","5","65.22","38.638","34.208","7.0","0"
"Tristan Murphy","3","3","111","IAME Swift","14","14","1.877","","2.394","2.394","10","738.555","5","65.233","38.631","34.121","7.0","0"
"Sawyer Chambers","4","4","145","IAME Swift","8","8","4.905","","7.299","7.299","10","743.46","4","65.491","38.479","33.896","7.0","0"
"Bowen Greene","5","5","4","IAME Swift","3","3","0.068","","7.367","7.367","10","743.528","2","65.359","38.556","33.892","7.0","0"
"Holden Harder","6","6","157","IAME Swift","5","5","1.337","","8.704","8.704","10","744.865","7","66.096","38.126","33.832","7.0","0"
"Parker Ives","7","7","48","IAME Swift","15","15","0.734","","9.438","9.438","10","745.599","3","64.516","39.06","33.798","7.0","0"
"William Kim","8","8","155","IAME Swift","4","4","7.277","","16.715","16.715","10","752.876","2","65.504","38.471","33.472","7.0","0"
"Homer Hehemann","9","9","34","IAME Swift","7","7","5.248","","21.963","21.963","10","758.124","5","66.848","37.697","33.24","7.0","0"
"Ben Gleberman","10","10","131","IAME Swift","9","9","0.318","","22.281","22.281","10","758.442","8","67.367","37.407","33.226","7.0","0"
"Holden Myers","11","11","36","IAME Swift","6","6","0.493","","22.774","22.774","10","758.935","10","65.799","38.298","33.204","7.0","0"
"Caleb Lanter","12","12","105","IAME Swift","12","12","19.121","","41.895","41.895","10","778.056","3","67.757","37.192","32.388","7.0","0"
"Braiden Church","13","13","14","IAME Swift","10","10","0.202","","42.097","42.097","10","778.258","3","68.071","37.02","32.38","7.0","0"
"Jordan Pulchlopek","14","14","143","IAME Swift","13","13","15.111","","57.208","57.208","10","793.369","3","67.607","37.274","31.763","7.0","0"
"Gabriel Lopez Velarde","15","15","825","IAME Swift","11","11","2.093","","59.301","59.301","10","795.462","9","66.579","37.85","31.68","7.0","0"
