"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","Micro Swift","1073746720","Micro Swift Final 1","Race","2023-02-25 17:17:00 UTC","2023-02-25 17:31:23 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Joseph Saddington","1","1","81","IAME Micro Swift","1","1","","","","0","10","746.736","8","66.844","37.7","33.747","7.0","0","NORCROSS GA"
"Cade Wolfe","2","2","54","IAME Micro Swift","2","2","0.089","","0.089","0.089","10","746.825","8","66.665","37.801","33.743","7.0","0"
"Maverick White","3","3","30","IAME Micro Swift","4","4","18.411","","18.500","18.5","10","765.236","8","67.121","37.544","32.931","7.0","0","marietta GA"
"Bryson Scales","4","4","012","IAME Micro Swift","3","3","11.457","","29.957","29.957","10","776.693","9","68.676","36.694","32.445","7.0","0"
"Josh Bergman","5","5","44","IAME Micro Swift","10","10","1.465","","31.422","31.422","10","778.158","9","68.841","36.606","32.384","7.0","0"
"Isaac Carvalho","6","6","23","IAME Micro Swift","7","7","23.209","","54.631","54.631","10","801.367","9","70.53","35.729","31.446","7.0","0"
"Liam Sutton","7","7","724","IAME Micro Swift","6","6","0.376","","55.007","55.007","10","801.743","9","68.88","36.585","31.432","7.0","0"
"Daniel Ramirez","8","8","13","IAME Micro Swift","9","9","0.596","","55.603","55.603","10","802.339","9","70.253","35.87","31.408","7.0","0"
"Camila Canache","9","9","26","IAME Micro Swift","13","13","12.850","","1:08.453","1:08.453","10","815.189","8","72.391","34.811","30.913","7.0","0"
"Riley Dobbelaer","10","10","88","IAME Micro Swift","5","5","0.124","","1:08.577","1:08.577","10","815.313","4","70.423","35.784","30.908","7.0","0"
"Ryder Sutton","11","11","715","IAME Micro Swift","11","11","7.836","","1:16.413","1:16.413","10","823.149","8","71.996","35.002","30.614","7.0","0"
"Gvanni D'Antonio","12","12","2","IAME Micro Swift","12","12","1 Lap","","DNF","1 Lap","9","709.1","4","68.71","36.676","31.984","6.3","0"
"Parker Stewart","13","13","22","IAME Micro Swift","8","8","45.050","","1 Lap","7.414","9","754.15","4","71.942","35.028","30.074","6.3","0"
"Jackson Frank","14","14","24","IAME Micro Swift","14","14","","","DNF","5 Laps","5","487.844","3","79.357","31.755","25.828","3.5","0"
"Francisco Puerta","15","15","77","IAME Micro Swift","0","","","","DNF","10 Laps","0","72.054","0","0.0","0.0","0.0","0.0","0"
