"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","IAME Swift","1073746729","IAME Swift Practice","Practice","2023-02-25 13:30:00 UTC","2023-02-25 13:39:11 UTC","PROVISIONAL","6","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Swift","1","1","","","","0","6","480.088","5","65.964","38.203","31.494","4.199999999999999","0"
"William Kim","2","2","155","IAME Swift","8","8","0.140","","0.140","11.471","6","491.559","5","66.104","38.122","30.759","4.199999999999999","0"
"Sawyer Chambers","3","3","145","IAME Swift","3","3","0.976","","1.116","9.861","6","489.949","5","67.08","37.567","30.86","4.199999999999999","0"
"Ashton Woon","4","4","195","IAME Swift","4","4","0.034","","1.150","10.865","6","490.953","6","67.114","37.548","30.797","4.199999999999999","0"
"Holden Myers","5","5","36","IAME Swift","12","12","0.293","","1.443","31.011","6","511.099","4","67.407","37.385","29.583","4.199999999999999","0"
"Bowen Greene","6","6","4","IAME Swift","11","11","0.418","","1.861","30.005","6","510.093","4","67.825","37.154","29.642","4.199999999999999","0"
"Holden Harder","7","7","157","IAME Swift","2","2","0.301","","2.162","30.691","6","510.779","6","68.126","36.99","29.602","4.199999999999999","0"
"Gabriel Lopez Velarde","8","8","825","IAME Swift","7","7","0.274","","2.436","23.156","6","503.244","4","68.4","36.842","30.045","4.199999999999999","0"
"Braiden Church","9","9","14","IAME Swift","10","10","0.268","","2.704","57.281","6","537.369","4","68.668","36.698","28.137","4.199999999999999","0"
"Caleb Lanter","10","10","105","IAME Swift","5","5","0.544","","3.248","42.435","6","522.523","4","69.212","36.41","28.937","4.199999999999999","0"
"Jordan Pulchlopek","11","11","143","IAME Swift","6","6","0.667","","3.915","41.133","6","521.221","4","69.879","36.062","29.009","4.199999999999999","0"
"Ben Gleberman","12","12","131","IAME Swift","9","9","1.120","","5.035","1:05.739","6","545.827","3","70.999","35.493","27.701","4.199999999999999","0"
"Lanie Thigpen","13","13","12","IAME Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Homer Hehemann","14","14","34","IAME Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Murphy","15","15","111","IAME Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McGaughy","16","16","161","IAME Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
