"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","IAME Swift","1073746731","IAME Swift Pre-Final 1","Race","2023-02-25 15:57:00 UTC","2023-02-25 16:08:17 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Swift","1","1","","","","0","7","543.175","6","64.664","38.971","32.476","4.8999999999999995","0"
"Michael McGaughy","2","2","161","IAME Swift","2","2","2.392","","2.392","2.392","7","545.567","4","65.423","38.519","32.333","4.8999999999999995","0","Parolin Kart","Park City UT"
"Tristan Murphy","3","3","111","IAME Swift","4","4","3.010","","5.402","5.402","7","548.577","4","65.549","38.445","32.156","4.8999999999999995","0"
"Holden Myers","4","4","36","IAME Swift","12","12","8.126","","13.528","13.528","7","556.703","2","66.709","37.776","31.687","4.8999999999999995","0"
"Sawyer Chambers","5","5","145","IAME Swift","3","3","11.055","","24.583","24.583","7","567.758","5","67.227","37.485","31.07","4.8999999999999995","0"
"Ashton Woon","6","6","195","IAME Swift","8","8","1.359","","25.942","25.942","7","569.117","7","67.084","37.565","30.995","4.8999999999999995","0"
"Homer Hehemann","7","7","34","IAME Swift","10","10","0.011","","33.498","33.498","7","576.673","5","68.074","37.019","30.589","4.8999999999999995","0"
"Bowen Greene","8","8","4","IAME Swift","5","5","7.047","","40.545","40.545","7","583.72","2","66.837","37.704","30.22","4.8999999999999995","0"
"Ben Gleberman","9","9","131","IAME Swift","14","14","9.476","","50.021","50.021","7","593.196","5","69.672","36.169","29.737","4.8999999999999995","0"
"Jordan Pulchlopek","10","10","143","IAME Swift","11","11","0.029","","50.050","50.05","7","593.225","3","68.554","36.759","29.736","4.8999999999999995","0"
"Braiden Church","11","11","14","IAME Swift","13","13","6.139","","56.189","56.189","7","599.364","7","68.217","36.941","29.431","4.8999999999999995","0"
"Holden Harder","12","12","157","IAME Swift","7","7","7.545","","33.487","33.487","7","576.662","4","68.007","37.055","30.59","4.8999999999999995","0"
"Gabriel Lopez Velarde","13","13","825","IAME Swift","9","9","9.413","","1:05.602","1:05.602","7","608.777","6","67.427","37.374","28.976","4.8999999999999995","0"
"William Kim","14","14","155","IAME Swift","6","6","","","DNF","3 Laps","4","366.171","2","67.708","37.219","27.528","2.8","0"
"Caleb Lanter","15","15","105","IAME Swift","0","","","","DNF","7 Laps","0","83.686","0","0.0","0.0","0.0","0.0","0"
"Lanie Thigpen","16","16","12","IAME Swift","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
