"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","IAME Swift","1073746732","IAME Swift Final 1","Race","2023-02-25 17:51:00 UTC","2023-02-25 18:05:13 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Swift","1","1","","","","0","10","730.27","7","65.059","38.734","34.508","7.0","0"
"Michael McGaughy","2","2","161","IAME Swift","2","2","11.561","","11.561","11.561","10","741.831","5","65.422","38.519","33.97","7.0","0","Parolin Kart","Park City UT"
"Ashton Woon","3","3","195","IAME Swift","6","6","5.000","","16.561","16.561","10","746.831","10","66.165","38.087","33.743","7.0","0"
"Bowen Greene","4","4","4","IAME Swift","8","8","1.342","","17.903","17.903","10","748.173","10","66.215","38.058","33.682","7.0","0"
"Tristan Murphy","5","5","111","IAME Swift","3","3","10.087","","27.990","27.99","10","758.26","2","66.196","38.069","33.234","7.0","0"
"William Kim","6","6","155","IAME Swift","15","15","9.624","","37.614","37.614","10","767.884","6","67.274","37.459","32.817","7.0","0"
"Sawyer Chambers","7","7","145","IAME Swift","5","5","1.133","","38.747","38.747","10","769.017","2","66.623","37.825","32.769","7.0","0"
"Holden Harder","8","8","157","IAME Swift","13","13","0.168","","38.915","38.915","10","769.185","4","67.953","37.084","32.762","7.0","0"
"Holden Myers","9","9","36","IAME Swift","4","4","0.227","","39.142","39.142","10","769.412","8","66.809","37.719","32.752","7.0","0"
"Homer Hehemann","10","10","34","IAME Swift","7","7","5.780","","44.922","44.922","10","775.192","4","68.028","37.044","32.508","7.0","0"
"Gabriel Lopez Velarde","11","11","825","IAME Swift","12","12","0.703","","45.625","45.625","10","775.895","5","67.15","37.528","32.479","7.0","0"
"Braiden Church","12","12","14","IAME Swift","10","10","2.244","","47.869","47.869","10","778.139","10","68.561","36.756","32.385","7.0","0"
"Caleb Lanter","13","13","105","IAME Swift","14","14","16.450","","1:04.319","1:04.319","10","794.589","6","69.549","36.233","31.715","7.0","0"
"Ben Gleberman","14","14","131","IAME Swift","9","9","1 Lap","","1 Lap","8.687","9","738.957","7","69.487","36.266","30.692","6.3","0"
"Jordan Pulchlopek","15","15","143","IAME Swift","11","11","","","DNF","5 Laps","5","452.882","5","71.075","35.456","27.822","3.5","0"
"Lanie Thigpen","16","16","12","IAME Swift","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
