"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484951-20230225","2023 Karting Challenge RD1 & 2 Saturday","2023-02-25 13:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484954","KA100 Junior","1073746725","KA100 Junior Pre-Final 1","Race","2023-02-25 15:44:00 UTC","2023-02-25 15:53:09 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd1-2-saturday/results/1073746725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA100 Junior","1","1","","","","0","7","467.54","2","62.695","40.195","37.729","4.8999999999999995","0"
"Isaac Malcuit","2","2","75","KA100 Junior","6","6","4.078","","4.078","4.078","7","471.618","7","63.131","39.917","37.403","4.8999999999999995","0"
"CJ Bowman","3","3","228","KA100 Junior","8","8","3.040","","7.118","7.118","7","474.658","6","63.386","39.756","37.164","4.8999999999999995","0"
"Matteo Papis","4","4","19","KA100 Junior","10","10","0.887","","8.005","8.005","7","475.545","7","63.312","39.803","37.094","4.8999999999999995","0"
"Carter McMurray","5","5","840","KA100 Junior","3","3","1.341","","9.346","9.346","7","476.886","7","64.029","39.357","36.99","4.8999999999999995","0"
"Josey Chambers","6","6","845","KA100 Junior","12","12","0.569","","9.915","9.915","7","477.455","5","64.03","39.357","36.946","4.8999999999999995","0"
"Forest Adams","7","7","808","KA100 Junior","5","5","0.178","","10.093","10.093","7","477.633","4","63.707","39.556","36.932","4.8999999999999995","0"
"James Newell","8","8","623","KA100 Junior","7","7","0.586","","10.679","10.679","7","478.219","4","63.364","39.77","36.887","4.8999999999999995","0"
"Hudson Schwartz","9","9","829","KA100 Junior","2","2","2.297","","12.976","12.976","7","480.516","4","63.224","39.858","36.711","4.8999999999999995","0"
"Roman McCurdy","10","10","831","KA100 Junior","9","9","6.692","","19.668","19.668","7","487.208","5","63.632","39.603","36.206","4.8999999999999995","0"
"Oliver Paludo","11","11","7","KA100 Junior","15","15","6.368","","26.036","26.036","7","493.576","7","65.856","38.265","35.739","4.8999999999999995","0"
"Ryan Miller","12","12","838","KA100 Junior","13","13","1.936","","27.972","27.972","7","495.512","6","66.255","38.035","35.6","4.8999999999999995","0"
"Andrew Hammill","13","13","905","KA100 Junior","16","16","0.354","","28.326","28.326","7","495.866","6","65.824","38.284","35.574","4.8999999999999995","0"
"David Ramirez","14","14","847","KA100 Junior","11","11","1.306","","29.632","29.632","7","497.172","7","64.481","39.081","35.481","4.8999999999999995","0"
"Wyatt Downing","15","15","800","KA100 Junior","19","19","2.576","","32.208","32.208","7","499.748","4","65.759","38.322","35.298","4.8999999999999995","0"
"Henry Taylor","16","16","810","KA100 Junior","4","4","0.442","","32.650","32.65","7","500.19","2","64.559","39.034","35.267","4.8999999999999995","0"
"Indy Andersen","17","17","888","KA100 Junior","21","21","2.907","","35.557","35.557","7","503.097","5","65.662","38.378","35.063","4.8999999999999995","0"
"Adam Sana","18","18","37","KA100 Junior","14","14","4.778","","40.335","40.335","7","507.875","4","64.968","38.788","34.733","4.8999999999999995","0"
"Luke Allen","19","19","13","KA100 Junior","22","22","14.400","","54.735","54.735","7","522.275","6","67.279","37.456","33.775","4.8999999999999995","0"
"Will Franklin","20","20","9","KA100 Junior","18","18","1.107","","55.842","55.842","7","523.382","7","67.669","37.24","33.704","4.8999999999999995","0"
"Julian Pollard","21","21","0","KA100 Junior","17","17","5.563","","1:01.405","1:01.405","7","528.945","4","66.386","37.96","33.349","4.8999999999999995","0"
"Kellan Spears","22","22","89","KA100 Junior","20","20","3.879","","1:05.284","1:05.284","7","532.824","2","66.959","37.635","33.107","4.8999999999999995","0"
"Vaughn Beesley","23","23","25","KA100 Junior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","24","24","824","KA100 Junior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumming GA"
"Wesley Gundler","25","25","846","KA100 Junior","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
