"Event ID","Event Name","Started At","Ended At"
"358-2147483665-20170708","Top Gun Challange 2017","2017-07-08 11:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"76","Putnam Park Road Course","702","Putnam Park","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","3. Blue Race Group","1073741913","Practice 1","Practice","2017-07-08 13:15:00 UTC","2017-07-08 13:36:18 UTC","PROVISIONAL","15","https://racehero.io/events/top-gun-challange-2017/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ERIK WINBERG","1","1","541","GT1","6","1","","","","0","12","962.259","11","69.928","92.667","80.81","21.6","2","BLUE","05 GT3","BLUE","YELLOW","1992100203","MIL"
"","2","1","52","","19","","","","0.426","0","13","1188.035","12","70.354","92.106","70.907","23.400000000000002","1"
"CLAUDIO KAEMPF","3","1","66","GT4","11","3","","","1.686","0","15","1167.806","8","71.614","90.485","83.233","27.0","1","BLUE","70 911","BLUE","YELLOW","1995058813","WMI"
"ANDREW JOHNSON","4","1","680","GTC6","4","1","","","2.714","0","15","1164.966","6","72.642","89.205","83.436","27.0","1","BLUE/YELLOW","16 GT3 CUP","BLUE","YELLOW","2002102119","CHO"
"MIKE WARD","5","1","07","GT3","7","1","","","3.058","0","13","1061.62","13","72.986","88.784","79.35","23.400000000000002","2","SILVER/BLACK","10 CAYMAN S","BLUE","YELLOW","2003015069","OHV"
"MAURICE SMITH","6","2","334","GT4","20","","","","3.969","51.136","12","1218.942","10","73.897","87.69","63.793","21.6","1","GREEN","86 911","BLUE","YELLOW","2007030599","MSO"
"KEVIN MAXIM","7","1","18","GTB1","8","1","","","4.219","0","14","1122.5","9","74.147","87.394","80.82","25.2","1","BLACK/BLUE","12 CAYMAN","BLUE","YELLOW","2013091865","STL"
"RENE ROBICHAUD","8","1","89","GTD","1","1","","","4.245","0","10","1187.86","7","74.173","87.363","54.552","18.0","2","BLACK/RED","16 GT4 CLUBSPORT","BLUE","YELLOW","1997032749","OHV"
"BRIAN WEATHERED","9","3","6","GT4","3","1","","","5.066","7 Laps","8","649.116","6","74.994","86.407","79.862","14.4","1","YELLOW/BLACK","74 914-6","BLUE","1900092558","CHO"
"B J NICHOLS","10","2","64","GTB1","15","3","","","5.157","6 Laps","8","707.806","8","75.085","86.302","73.24","14.4","2","WHITE","10 CAYMAN S","BLUE","2016011023","CIN"
"LARRY HEBENSTREIT","11","2","56","GT3","12","2","","","5.378","1:16.809","14","1138.429","13","75.306","86.049","79.689","25.2","1","BLUE","79 911","BLUE","YELLOW","2012081042","CHO"
"NICOLE ROBICHAUD","12","2","90","GTD","2","2","","","5.620","19.955","14","1207.815","14","75.548","85.773","75.111","25.2","2","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","YELLOW","2013090308","OHV"
"GLEN SPIEGLER","13","4","58","GT4","14","5","","","6.041","2 Laps","13","1075.902","9","75.969","85.298","78.297","23.400000000000002","1","WHITE/BLUE","71 911","BLUE","YELLOW","1993117977","CHO"
"RICK FISCHER","14","5","163","GT4","17","6","","","6.214","1 Lap","14","1167.774","11","76.142","85.104","77.686","25.2","1","WHITE","82 911","BLUE","YELLOW","1998071265","CHO"
"MIKE WALSDORF","15","3","134","GTB1","9","2","","","6.375","21.871","14","1144.371","13","76.303","84.925","79.275","25.2","1","WHITE/BLUE","10 CAYMAN S","BLUE","YELLOW","2003014569","CHO"
"PETER HOOPIS","16","1","35","GTC4","5","1","","","6.995","0","9","756.77","7","76.923","84.24","77.064","16.2","1","WHITE","05 GT3 CUP","BLUE","YELLOW","2011040200","CHO"
"GAVIN NARBURGH","17","6","172","GT4","18","7","","","8.305","24.965","14","1192.771","14","78.233","82.829","76.058","25.2","1","BLACK/BLUE","73 914-6","BLUE","YELLOW","2013081226","OHV"
"JOHN WESTRA","18","7","99","GT4","13","4","","","9.448","24.856","14","1192.662","3","79.376","81.637","76.065","25.2","1","BLUE","75 911 S","BLUE","YELLOW","2011041575","CHO"
"MARK REED","19","1","234","J","16","1","","","10.148","0","14","1202.343","13","80.076","80.923","75.453","25.2","1","RED","S 04 GT3","BLUE","YELLOW","2013060625","MSO"
"ANDY FISCHER","20","8","120","GT4","10","2","","","10.599","24.307","14","1192.113","9","80.527","80.47","76.1","25.2","1","BLACK","87 911","BLUE","YELLOW","1998060241","CHO"
