"Event ID","Event Name","Started At","Ended At"
"358-2147483665-20170708","Top Gun Challange 2017","2017-07-08 11:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"76","Putnam Park Road Course","702","Putnam Park","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","2. Red Race Group","1073741906","Practice 2","Practice","2017-07-08 14:30:00 UTC","2017-07-08 14:52:04 UTC","PROVISIONAL","15","https://racehero.io/events/top-gun-challange-2017/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"DENNIS HIFFMAN","1","1","141","SP3","3","2","","","","0","13","1102.673","12","76.307","84.92","76.396","23.400000000000002","2","YELLOW","95 968 FIREHAWK","RED","YELLOW","1982047940","CHO"
"GREG TUREK","2","2","012","SP3","2","1","","","0.253","3 Laps","10","898.029","7","76.56","84.639","72.158","18.0","2","BLACK","89 944 S2","RED","YELLOW","1987067763","CHO"
"JUAN PABLO GARCIABUENO","3","3","619","SP3","18","6","","","0.489","1 Lap","12","1006.355","8","76.796","84.379","77.269","21.6","1","GRAY","88 951","RED","YELLOW","2015010050","CHO"
"JOHN GLUECKERT","4","4","358","SP3","6","4","","","1.019","1 Lap","12","1043.061","6","77.326","83.801","74.55","21.6","2","BLACK","91 944 S2","RED","YELLOW","2007061918","CHO"
"JIM CHILD","5","5","13","SP3","5","3","","","1.903","10 Laps","3","284.572","3","78.21","82.854","68.313","5.4","1","BLACK","94 968","RED","YELLOW","1997065404","OHV"
"MARK HILL","6","1","318","H","7","2","","","2.633","0","9","768.796","8","78.94","82.088","75.859","16.2","1","BLACK","S 99 996","RED","YELLOW","2008110098","CHO"
"KEN MATHENY","7","6","94","SP3","9","5","","","2.743","2:29.152","15","1251.825","9","79.05","81.973","77.647","27.0","1","BLUE","93 968 FIREHAWK","RED","YELLOW","2008010748","STL"
"DAVID KELLER","8","2","025","H","4","1","","","3.011","8:16.494","10","1265.29","9","79.318","81.696","51.214","18.0","1","SILVER","P 93 911 RSA","RED","YELLOW","2012040169","CIN"
"RICHARD ROSENBERG","9","1","286","GT5","8","1","","","3.068","0","10","920.131","9","79.375","81.638","70.425","18.0","1","RED","75 914-6","RED","YELLOW","1990127570","OHV"
"KURT HIPKE","10","1","69","GT6","11","1","","","5.042","0","14","1235.487","4","81.349","79.657","73.429","25.2","1","GREEN","70 911 S","RED","1985128052","CHO"
"BOB DANKO","11","1","339","E","10","1","","","5.165","0","14","1268.708","14","81.472","79.537","71.506","25.2","2","SILVER","S 82 911 SC EURO","RED","YELLOW","1997086865","CHO"
"ROB HALE","12","1","61","D","12","1","","","5.367","0","6","566.171","4","81.674","79.34","68.672","10.8","1","YELLOW","S 74 911","RED","YELLOW","2006070595","MSO"
"KEITH DAVIS","13","2","16","D","15","2","","","6.710","5:52.896","9","919.067","6","83.017","78.056","63.456","16.2","1","WHITE","S 81 911 SC","RED","YELLOW","2004121089","MSO"
"PETER P HARALOVICH","14","1","19","G","10","1","","","6.737","0","4","392.839","4","83.044","78.031","65.981","7.2","1","WHITE","S 09 CAYMAN S","RED","2000052950","CIN"
"BRET BAILEY","15","2","82","E","17","2","","","7.576","1 Lap","13","1178.784","13","83.883","77.25","71.463","23.400000000000002","1","RED","S 86 911","RED","YELLOW","2001033057","NST"
"JOHN MILLER","16","2","941","GT5","13","2","","","7.730","5:44.812","10","1264.943","9","84.037","77.109","51.228","18.0","1","BLACK","87 911","RED","2003036433","CHO"
"SHANE DENNEY","17","1","57","SP2","14","1","","","8.015","0","7","741.617","3","84.322","76.848","61.164","12.6","1","BLUE","87 944","RED","YELLOW","2017051630","LTR"
