"Event ID","Event Name","Started At","Ended At"
"358-2147483665-20170708","Top Gun Challange 2017","2017-07-08 11:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"76","Putnam Park Road Course","702","Putnam Park","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","2. Red Race Group","1073741909","Sprint Race 1","Race","2017-07-08 19:20:00 UTC","2017-07-08 19:50:15 UTC","PROVISIONAL","22","https://racehero.io/events/top-gun-challange-2017/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"MARK HUPFER","1","1","79","E","3","1","","","","0","22","1719.008","2","76.716","84.467","82.932","39.6","0","SILVER","S 79 911 SC","RED","YELLOW","1992110800","CIN"
"GREG TUREK","2","1","012","SP3","1","1","","","3.328","0","22","1722.336","4","75.879","85.399","82.771","39.6","0","BLACK","89 944 S2","RED","YELLOW","1987067763","CHO"
"JUAN PABLO GARCIABUENO","3","2","619","SP3","2","2","","","27.139","23.811","22","1746.147","2","75.538","85.785","81.643","39.6","0","GRAY","88 951","RED","YELLOW","2015010050","CHO"
"MARK HILL","4","1","318","H","5","1","","","30.246","0","22","1749.254","7","78.437","82.614","81.498","39.6","0","BLACK","S 99 996","RED","YELLOW","2008110098","CHO"
"DAVID KELLER","5","2","025","H","8","2","","","32.547","2.301","22","1751.555","7","78.252","82.809","81.391","39.6","0","SILVER","P 93 911 RSA","RED","YELLOW","2012040169","CIN"
"JIM CHILD","6","3","13","SP3","9","4","","","37.314","33.986","22","1756.322","3","78.26","82.801","81.17","39.6","0","BLACK","94 968","RED","YELLOW","1997065404","OHV"
"JOHN GLUECKERT","7","4","358","SP3","6","3","","","37.675","34.347","22","1756.683","19","78.555","82.49","81.153","39.6","0","BLACK","91 944 S2","RED","YELLOW","2007061918","CHO"
"ROB HALE","8","1","61","D","15","1","","","1 Lap","0","21","1720.417","20","80.592","80.405","79.097","37.800000000000004","0","YELLOW","S 74 911","RED","YELLOW","2006070595","MSO"
"KURT HIPKE","9","1","69","GT6","13","1","","","1 Lap","0","21","1729.824","2","81.08","79.921","78.667","37.800000000000004","0","GREEN","70 911 S","RED","1985128052","CHO"
"BRET BAILEY","10","2","82","E","16","3","","","1 Lap","37.056","21","1756.064","14","82.278","78.757","77.491","37.800000000000004","0","RED","S 86 911","RED","YELLOW","2001033057","NST"
"KEITH DAVIS","11","2","16","D","17","2","","","1 Lap","39.984","21","1760.401","2","82.181","78.85","77.301","37.800000000000004","0","WHITE","S 81 911 SC","RED","YELLOW","2004121089","MSO"
"JOHN MILLER","12","1","941","GT5","18","2","","","1 Lap","0","21","1805.037","15","83.967","77.173","75.389","37.800000000000004","0","BLACK","87 911","RED","2003036433","CHO"
"SCOTT LAMBERT","13","1","55","B","20","1","","","2 Laps","0","20","1728.48","20","84.179","76.979","74.979","36.0","0","BURGUNDY","S 85 944","RED","YELLOW","1994115268","OHV"
"SHANE DENNEY","14","1","57","SP2","19","1","","","2 Laps","0","20","1729.987","18","83.801","77.326","74.914","36.0","0","BLUE","87 944","RED","YELLOW","2017051630","LTR"
"BOB DANKO","15","3","339","E","14","2","","","2 Laps","16.394","20","1735.402","9","81.466","79.542","74.68","36.0","1","SILVER","S 82 911 SC EURO","RED","YELLOW","1997086865","CHO"
"PETER P HARALOVICH","16","1","19","G","11","1","","","2 Laps","0","20","1772.156","3","84.244","76.919","73.131","36.0","1","WHITE","S 09 CAYMAN S","RED","2000052950","CIN"
"DENNIS HIFFMAN","17","5","141","SP3","17","","","","11 Laps","11.631","11","1733.967","8","77.893","83.191","41.108","19.8","1","YELLOW","95 968 FIREHAWK","RED","YELLOW","1982047940","CHO"
"KEN MATHENY","18","6","94","SP3","10","5","","","DNF","16 Laps","6","961.268","5","78.56","82.485","40.447","10.8","1","BLUE","93 968 FIREHAWK","RED","YELLOW","2008010748","STL"
"RICHARD ROSENBERG","19","2","286","GT5","7","1","","","DNF","16 Laps","5","404.106","5","78.429","82.622","80.177","9.0","0","RED","75 914-6","RED","YELLOW","1990127570","OHV"
