"Event ID","Event Name","Started At","Ended At"
"358-2147483665-20170708","Top Gun Challange 2017","2017-07-08 11:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"76","Putnam Park Road Course","702","Putnam Park","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","3. Blue Race Group","1073741919","Sprint Race 2","Qualifying","2017-07-09 14:20:00 UTC","2017-07-09 14:51:39 UTC","PROVISIONAL","25","https://racehero.io/events/top-gun-challange-2017/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"CLAUDIO KAEMPF","1","1","66","GT4","2","1","","","","0","25","1814.764","9","71.296","90.889","89.268","45.0","0","BLUE","70 911","BLUE","YELLOW","1995058813","WMI"
"ANDREW JOHNSON","2","1","680","GTC6","3","1","","","3.074","0","25","1817.838","16","71.406","90.749","89.117","45.0","0","BLUE/YELLOW","16 GT3 CUP","BLUE","YELLOW","2002102119","CHO"
"RENE ROBICHAUD","3","1","89","GTD","4","1","","","7.684","0","25","1822.448","8","71.652","90.437","88.891","45.0","0","BLACK/RED","16 GT4 CLUBSPORT","BLUE","YELLOW","1997032749","OHV"
"MIKE WARD","4","1","07","GT3","5","1","","","8.001","0","25","1822.765","5","71.57","90.541","88.876","45.0","0","SILVER/BLACK","10 CAYMAN S","BLUE","YELLOW","2003015069","OHV"
"BRIAN WEATHERED","5","2","6","GT4","6","2","","","51.637","51.637","25","1866.401","2","73.142","88.595","86.798","45.0","0","YELLOW/BLACK","74 914-6","BLUE","1900092558","CHO"
"NICOLE ROBICHAUD","6","2","90","GTD","8","2","","","54.280","46.596","25","1869.044","5","73.459","88.212","86.675","45.0","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","YELLOW","2013090308","OHV"
"KEVIN MAXIM","7","1","18","GTB1","9","1","","","1:00.082","0","25","1874.846","19","73.4","88.283","86.407","45.0","0","BLACK/BLUE","12 CAYMAN","BLUE","YELLOW","2013091865","STL"
"PETER HOOPIS","8","1","35","GTC4","12","1","","","1:12.942","0","25","1887.706","12","73.892","87.696","85.818","45.0","0","WHITE","05 GT3 CUP","BLUE","YELLOW","2011040200","CHO"
"GAVIN NARBURGH","9","3","172","GT4","7","3","","","1 Lap","1.621","24","1816.385","20","73.777","87.832","85.621","43.2","0","BLACK/BLUE","73 914-6","BLUE","YELLOW","2013081226","OHV"
"TOM HAYES","10","2","191","GT3","13","2","","","1 Lap","1 Lap","24","1820.985","20","74.345","87.161","85.404","43.2","0","WHITE/BLUE","75 911","BLUE","2000063476","NST"
"MIKE WALSDORF","11","2","134","GTB1","15","2","","","1 Lap","1 Lap","24","1863.803","22","74.851","86.572","83.442","43.2","0","WHITE/BLUE","10 CAYMAN S","BLUE","YELLOW","2003014569","CHO"
"JOHN WESTRA","12","4","99","GT4","18","5","","","1 Lap","1:13.895","24","1888.659","15","77.225","83.911","82.344","43.2","0","BLUE","75 911 S","BLUE","YELLOW","2011041575","CHO"
"MARK REED","13","1","234","J","17","1","","","2 Laps","0","23","1852.19","5","78.471","82.578","80.467","41.4","0","RED","S 04 GT3","BLUE","YELLOW","2013060625","MSO"
"ANDY FISCHER","14","5","120","GT4","19","6","","","2 Laps","48.741","23","1863.505","20","79.431","81.58","79.978","41.4","0","BLACK","87 911","BLUE","YELLOW","1998060241","CHO"
"CHED CROUSE","15","1","198","SP996","16","1","","","20 Laps","0","5","1853.216","4","77.426","83.693","17.483","9.0","1","BLUE","99 CARRERA COUPE","BLUE","YELLOW","2009110152","BGS"
"RICK FISCHER","16","6","163","GT4","15","4","","","DNF","19 Laps","6","488.49","2","76.931","84.231","79.592","10.8","0","WHITE","82 911","BLUE","YELLOW","1998071265","CHO"
"LARRY HEBENSTREIT","17","3","56","GT3","14","3","","","DNF","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","79 911","BLUE","YELLOW","2012081042","CHO"
