"Event ID","Event Name","Started At","Ended At"
"358-2147483665-20170708","Top Gun Challange 2017","2017-07-08 11:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"76","Putnam Park Road Course","702","Putnam Park","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","2. Red Race Group","1073741910","Warm Up","Practice","2017-07-09 12:00:00 UTC","2017-07-09 12:15:26 UTC","PROVISIONAL","6","https://racehero.io/events/top-gun-challange-2017/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"GREG TUREK","1","1","012","SP3","5","4","","","","0","6","805.707","3","77.027","84.126","48.256","10.8","2","BLACK","89 944 S2","RED","YELLOW","1987067763","CHO"
"JOHN GLUECKERT","2","2","358","SP3","6","5","","","1.906","1 Lap","5","622.293","3","78.933","82.095","52.066","9.0","1","BLACK","91 944 S2","RED","YELLOW","2007061918","CHO"
"JUAN PABLO GARCIABUENO","3","3","619","SP3","4","3","","","2.182","2 Laps","4","532.884","2","79.209","81.809","48.641","7.2","1","GRAY","88 951","RED","YELLOW","2015010050","CHO"
"KEN MATHENY","4","4","94","SP3","2","1","","","2.570","4 Laps","2","353.747","2","79.597","81.41","36.636","3.6","1","BLUE","93 968 FIREHAWK","RED","YELLOW","2008010748","STL"
"DAVID KELLER","5","1","025","H","12","2","","","3.559","0","5","554.897","4","80.586","80.411","58.389","9.0","1","SILVER","P 93 911 RSA","RED","YELLOW","2012040169","CIN"
"BOB DANKO","6","1","339","E","11","2","","","5.326","0","4","567.743","3","82.353","78.686","45.654","7.2","2","SILVER","S 82 911 SC EURO","RED","YELLOW","1997086865","CHO"
"MARK HILL","7","2","318","H","1","1","","","6.264","1 Lap","4","537.468","3","83.291","77.8","48.226","7.2","1","BLACK","S 99 996","RED","YELLOW","2008110098","CHO"
"DENNIS HIFFMAN","8","5","141","SP3","3","2","","","7.963","3 Laps","3","511.662","2","84.99","76.244","37.994","5.4","2","YELLOW","95 968 FIREHAWK","RED","YELLOW","1982047940","CHO"
"KEITH DAVIS","9","1","16","D","7","1","","","9.243","0","4","491.597","4","86.27","75.113","52.726","7.2","1","WHITE","S 81 911 SC","RED","YELLOW","2004121089","MSO"
"BRET BAILEY","10","2","82","E","8","1","","","9.477","12.749","5","580.492","5","86.504","74.91","55.815","9.0","1","RED","S 86 911","RED","YELLOW","2001033057","NST"
"JOHN MILLER","11","1","941","GT5","10","1","","","10.348","0","2","330.369","2","87.375","74.163","39.229","3.6","1","BLACK","87 911","RED","2003036433","CHO"
"SHANE DENNEY","12","1","57","SP2","9","1","","","12.427","0","6","802.841","6","89.454","72.439","48.428","10.8","2","BLUE","87 944","RED","YELLOW","2017051630","LTR"
"JIM CHILD","13","6","13","SP3","13","6","","","","5 Laps","1","265.851","0","0.0","0.0","24.375","1.8","1","BLACK","94 968","RED","YELLOW","1997065404","OHV"
