"Event ID","Event Name","Started At","Ended At"
"358-2147483665-20170708","Top Gun Challange 2017","2017-07-08 11:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"76","Putnam Park Road Course","702","Putnam Park","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","3. Blue Race Group","1073741917","Sprint Race 1","Race","2017-07-08 20:00:00 UTC","2017-07-08 20:27:21 UTC","PROVISIONAL","22","https://racehero.io/events/top-gun-challange-2017/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"KURT FAZEKAS","1","1","52","GTC6","1","1","","","","0","22","1560.835","7","69.368","93.415","91.336","39.6","0","BLUE/ORANGE/CHROME","14 GT3 CUP","BLUE","CIN"
"ANDREW JOHNSON","2","2","680","GTC6","4","2","","","49.578","49.578","22","1610.413","6","72.029","89.964","88.524","39.6","0","BLUE/YELLOW","16 GT3 CUP","BLUE","YELLOW","2002102119","CHO"
"CLAUDIO KAEMPF","3","1","66","GT4","3","1","","","49.820","0","22","1610.655","2","71.982","90.023","88.511","39.6","0","BLUE","70 911","BLUE","YELLOW","1995058813","WMI"
"RENE ROBICHAUD","4","1","89","GTD","8","1","","","1:11.144","0","22","1631.979","5","72.657","89.186","87.354","39.6","0","BLACK/RED","16 GT4 CLUBSPORT","BLUE","YELLOW","1997032749","OHV"
"MIKE WARD","5","1","07","GT3","6","1","","","1:11.845","0","22","1632.68","18","72.67","89.17","87.317","39.6","0","SILVER/BLACK","10 CAYMAN S","BLUE","YELLOW","2003015069","OHV"
"NICOLE ROBICHAUD","6","2","90","GTD","11","2","","","1 Lap","1 Lap","21","1584.75","5","73.961","87.614","85.868","37.800000000000004","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","YELLOW","2013090308","OHV"
"KEVIN MAXIM","7","1","18","GTB1","9","1","","","1 Lap","0","21","1588.676","6","74.163","87.375","85.656","37.800000000000004","0","BLACK/BLUE","12 CAYMAN","BLUE","YELLOW","2013091865","STL"
"PETER HOOPIS","8","1","35","GTC4","14","1","","","1 Lap","0","21","1599.855","12","74.63","86.828","85.058","37.800000000000004","0","WHITE","05 GT3 CUP","BLUE","YELLOW","2011040200","CHO"
"GAVIN NARBURGH","9","2","172","GT4","16","4","","","1 Lap","8.417","21","1619.072","15","73.79","87.817","84.048","37.800000000000004","0","BLACK/BLUE","73 914-6","BLUE","YELLOW","2013081226","OHV"
"TOM HAYES","10","2","191","GT3","18","3","","","1 Lap","1 Lap","21","1621.552","10","74.991","86.41","83.92","37.800000000000004","0","WHITE/BLUE","75 911","BLUE","2000063476","NST"
"MIKE WALSDORF","11","2","134","GTB1","15","3","","","1 Lap","38.82","21","1627.496","20","76.003","85.26","83.613","37.800000000000004","0","WHITE/BLUE","10 CAYMAN S","BLUE","YELLOW","2003014569","CHO"
"CHED CROUSE","12","1","198","SP996","20","1","","","2 Laps","0","20","1596.696","8","77.461","83.655","81.168","36.0","0","BLUE","99 CARRERA COUPE","BLUE","YELLOW","2009110152","BGS"
"MARK REED","13","1","234","J","19","1","","","2 Laps","0","20","1607.961","6","78.339","82.717","80.599","36.0","0","RED","S 04 GT3","BLUE","YELLOW","2013060625","MSO"
"B J NICHOLS","14","3","64","GTB1","10","2","","","2 Laps","21.45","20","1610.126","3","74.575","86.892","80.491","36.0","1","WHITE","10 CAYMAN S","BLUE","2016011023","CIN"
"ANDY FISCHER","15","3","120","GT4","22","6","","","2 Laps","2 Laps","20","1610.171","6","78.713","82.324","80.488","36.0","0","BLACK","87 911","BLUE","YELLOW","1998060241","CHO"
"JOHN WESTRA","16","4","99","GT4","21","5","","","2 Laps","2 Laps","20","1610.582","6","78.631","82.41","80.468","36.0","0","BLUE","75 911 S","BLUE","YELLOW","2011041575","CHO"
"BRIAN WEATHERED","17","5","6","GT4","7","3","","","DNF","14 Laps","8","598.516","4","73.088","88.66","86.614","14.4","0","YELLOW/BLACK","74 914-6","BLUE","1900092558","CHO"
"LARRY HEBENSTREIT","18","3","56","GT3","13","2","","","DNF","15 Laps","7","543.501","2","75.593","85.722","83.459","12.6","0","BLUE","79 911","BLUE","YELLOW","2012081042","CHO"
"MAURICE SMITH","19","6","334","GT4","5","2","","","DNF","16 Laps","6","458.136","6","74.517","86.96","84.866","10.8","0","GREEN","86 911","BLUE","YELLOW","2007030599","MSO"
