"Event ID","Event Name","Started At","Ended At"
"358-2147483665-20170708","Top Gun Challange 2017","2017-07-08 11:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"76","Putnam Park Road Course","702","Putnam Park","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","2. Red Race Group","1073741911","Sprint Race 2","Qualifying","2017-07-09 13:30:00 UTC","2017-07-09 14:04:00 UTC","PROVISIONAL","25","https://racehero.io/events/top-gun-challange-2017/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"GREG TUREK","1","1","012","SP3","2","2","","","","0","25","1926.465","21","75.393","85.95","84.092","45.0","0","BLACK","89 944 S2","RED","YELLOW","1987067763","CHO"
"DENNIS HIFFMAN","2","2","141","SP3","4","3","","","2.099","2.099","25","1928.564","16","76.188","85.053","84.0","45.0","0","YELLOW","95 968 FIREHAWK","RED","YELLOW","1982047940","CHO"
"JUAN PABLO GARCIABUENO","3","3","619","SP3","1","1","","","27.158","27.158","25","1953.623","2","76.125","85.123","82.923","45.0","0","GRAY","88 951","RED","YELLOW","2015010050","CHO"
"MARK HUPFER","4","1","79","E","3","1","","","27.927","0","25","1954.392","2","76.375","84.845","82.89","45.0","0","SILVER","S 79 911 SC","RED","YELLOW","1992110800","CIN"
"JOHN GLUECKERT","5","4","358","SP3","9","5","","","1:02.557","1:02.557","25","1989.022","3","78.139","82.929","81.447","45.0","0","BLACK","91 944 S2","RED","YELLOW","2007061918","CHO"
"PETER P HARALOVICH","6","1","19","G","19","1","","","1:05.333","0","25","1991.798","18","77.909","83.174","81.334","45.0","0","WHITE","S 09 CAYMAN S","RED","2000052950","CIN"
"DAVID KELLER","7","1","025","H","5","1","","","1 Lap","0","24","1932.448","12","78.206","82.858","80.478","43.2","0","SILVER","P 93 911 RSA","RED","YELLOW","2012040169","CIN"
"ROB HALE","8","1","61","D","11","1","","","1 Lap","0","24","1970.1","22","80.858","80.14","78.94","43.2","0","YELLOW","S 74 911","RED","YELLOW","2006070595","MSO"
"BOB DANKO","9","2","339","E","13","2","","","1 Lap","25.676","24","1980.068","20","80.88","80.119","78.543","43.2","0","SILVER","S 82 911 SC EURO","RED","YELLOW","1997086865","CHO"
"BRET BAILEY","10","3","82","E","15","3","","","1 Lap","57.422","24","2011.814","16","82.037","78.989","77.303","43.2","0","RED","S 86 911","RED","YELLOW","2001033057","NST"
"KEITH DAVIS","11","2","16","D","14","2","","","1 Lap","42.412","24","2012.512","7","81.688","79.326","77.277","43.2","0","WHITE","S 81 911 SC","RED","YELLOW","2004121089","MSO"
"SHANE DENNEY","12","1","57","SP2","16","1","","","2 Laps","0","23","1991.377","15","85.025","76.213","74.843","41.4","0","BLUE","87 944","RED","YELLOW","2017051630","LTR"
"SCOTT LAMBERT","13","1","55","B","18","1","","","2 Laps","0","23","1991.913","2","84.158","76.998","74.823","41.4","0","BURGUNDY","S 85 944","RED","YELLOW","1994115268","OHV"
"KURT HIPKE","14","1","69","GT6","12","1","","","2 Laps","0","23","2014.234","13","80.597","80.4","73.993","41.4","1","GREEN","70 911 S","RED","1985128052","CHO"
"JIM CHILD","15","5","13","SP3","6","4","","","DNF","12 Laps","13","1029.889","3","77.703","83.394","81.795","23.400000000000002","0","BLACK","94 968","RED","YELLOW","1997065404","OHV"
"MARK HILL","16","2","318","H","8","2","","","DNF","11 Laps","13","1050.31","3","77.87","83.216","80.205","23.400000000000002","0","BLACK","S 99 996","RED","YELLOW","2008110098","CHO"
"JOHN MILLER","17","1","941","GT5","17","1","","","DNF","0","6","523.361","2","83.493","77.611","74.289","10.8","0","BLACK","87 911","RED","2003036433","CHO"
"KEN MATHENY","18","6","94","SP3","10","6","","","DNF","23 Laps","2","165.438","2","78.381","82.673","78.338","3.6","0","BLUE","93 968 FIREHAWK","RED","YELLOW","2008010748","STL"
