"Event ID","Event Name","Started At","Ended At"
"358-2147483665-20170708","Top Gun Challange 2017","2017-07-08 11:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"76","Putnam Park Road Course","702","Putnam Park","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","3. Blue Race Group","1073741915","Practice 3","Practice","2017-07-08 17:30:00 UTC","2017-07-08 17:56:23 UTC","PROVISIONAL","18","https://racehero.io/events/top-gun-challange-2017/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Region"
"KURT FAZEKAS","1","1","52","GTC6","1","1","","","","0","4","486.033","3","68.575","94.495","53.33","7.2","2","BLUE/ORANGE/CHROME","14 GT3 CUP","BLUE","CIN"
"ERIK WINBERG","2","1","541","GT1","2","1","","","2.442","0","12","1066.873","3","71.017","91.246","72.886","21.6","3","BLUE","05 GT3","BLUE","YELLOW","1992100203","MIL"
"CLAUDIO KAEMPF","3","1","66","GT4","4","1","","","2.796","0","8","668.238","5","71.371","90.793","77.577","14.4","2","BLUE","70 911","BLUE","YELLOW","1995058813","WMI"
"ANDREW JOHNSON","4","2","680","GTC6","3","2","","","2.819","8:36.883","13","1002.916","3","71.394","90.764","83.995","23.400000000000002","1","BLUE/YELLOW","16 GT3 CUP","BLUE","YELLOW","2002102119","CHO"
"MAURICE SMITH","5","2","334","GT4","5","2","","","3.540","8:02.638","15","1150.876","12","72.115","89.856","84.457","27.0","1","GREEN","86 911","BLUE","YELLOW","2007030599","MSO"
"MIKE WARD","6","1","07","GT3","7","1","","","3.880","0","4","345.076","3","72.455","89.435","75.114","7.2","1","SILVER/BLACK","10 CAYMAN S","BLUE","YELLOW","2003015069","OHV"
"BRIAN WEATHERED","7","3","6","GT4","8","3","","","3.954","11:02.671","16","1330.909","16","72.529","89.344","77.902","28.8","2","YELLOW/BLACK","74 914-6","BLUE","1900092558","CHO"
"RENE ROBICHAUD","8","1","89","GTD","6","1","","","4.182","0","7","570.571","4","72.757","89.064","79.499","12.6","1","BLACK/RED","16 GT4 CLUBSPORT","BLUE","YELLOW","1997032749","OHV"
"KEVIN MAXIM","9","1","18","GTB1","10","2","","","4.311","0","8","844.03","3","72.886","88.906","61.42","14.4","2","BLACK/BLUE","12 CAYMAN","BLUE","YELLOW","2013091865","STL"
"B J NICHOLS","10","2","64","GTB1","9","1","","","4.672","2 Laps","6","498.072","5","73.247","88.468","78.061","10.8","1","WHITE","10 CAYMAN S","BLUE","2016011023","CIN"
"NICOLE ROBICHAUD","11","2","90","GTD","11","2","","","5.765","2:44.844","9","735.415","6","74.34","87.167","79.302","16.2","1","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","YELLOW","2013090308","OHV"
"RICK FISCHER","12","4","163","GT4","15","5","","","6.254","10:50.967","16","1319.205","3","74.829","86.597","78.593","28.8","1","WHITE","82 911","BLUE","YELLOW","1998071265","CHO"
"LARRY HEBENSTREIT","13","2","56","GT3","12","2","","","6.488","12:56.093","14","1121.169","3","75.063","86.327","80.916","25.2","1","BLUE","79 911","BLUE","YELLOW","2012081042","CHO"
"PETER HOOPIS","14","1","35","GTC4","13","1","","","6.501","0","18","1508.411","12","75.076","86.313","77.326","32.4","2","WHITE","05 GT3 CUP","BLUE","YELLOW","2011040200","CHO"
"MIKE WALSDORF","15","3","134","GTB1","16","3","","","6.722","1:17.292","11","921.322","7","75.297","86.059","77.367","19.8","1","WHITE/BLUE","10 CAYMAN S","BLUE","YELLOW","2003014569","CHO"
"GAVIN NARBURGH","16","5","172","GT4","14","4","","","6.939","1 Lap","7","603.988","3","75.514","85.812","75.101","12.6","1","BLACK/BLUE","73 914-6","BLUE","YELLOW","2013081226","OHV"
"GLEN SPIEGLER","17","6","58","GT4","17","6","","","7.918","3 Laps","5","458.245","4","76.493","84.714","70.705","9.0","1","WHITE/BLUE","71 911","BLUE","YELLOW","1993117977","CHO"
"TOM HAYES","18","3","191","GT3","18","3","","","8.122","16:32.73","14","1337.806","5","76.697","84.488","67.813","25.2","2","WHITE/BLUE","75 911","BLUE","2000063476","NST"
"MARK REED","19","1","234","J","21","1","","","9.193","0","16","1439.174","4","77.768","83.325","72.041","28.8","2","RED","S 04 GT3","BLUE","YELLOW","2013060625","MSO"
"CHED CROUSE","20","1","198","SP996","22","1","","","9.442","0","16","1351.213","15","78.017","83.059","76.731","28.8","1","BLUE","99 CARRERA COUPE","BLUE","YELLOW","2009110152","BGS"
"JOHN WESTRA","21","7","99","GT4","20","8","","","10.437","14:13.379","18","1521.617","18","79.012","82.013","76.655","32.4","1","BLUE","75 911 S","BLUE","YELLOW","2011041575","CHO"
"ANDY FISCHER","22","8","120","GT4","19","7","","","10.539","10:10.632","15","1278.87","10","79.114","81.907","76.005","27.0","1","BLACK","87 911","BLUE","YELLOW","1998060241","CHO"
