"Event ID","Event Name","Started At","Ended At"
"358-2147483665-20170708","Top Gun Challange 2017","2017-07-08 11:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"76","Putnam Park Road Course","702","Putnam Park","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","2. Red Race Group","1073741905","Practice 1","Practice","2017-07-08 12:50:00 UTC","2017-07-08 13:06:07 UTC","PROVISIONAL","9","https://racehero.io/events/top-gun-challange-2017/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"MARK HUPFER","1","1","79","E","8","2","","","","0","9","827.573","5","76.632","84.56","70.471","16.2","1","SILVER","S 79 911 SC","RED","YELLOW","1992110800","CIN"
"GREG TUREK","2","1","012","SP3","9","5","","","0.373","0","9","838.941","6","77.005","84.15","69.516","16.2","1","BLACK","89 944 S2","RED","YELLOW","1987067763","CHO"
"DENNIS HIFFMAN","3","2","141","SP3","1","1","","","1.613","0 Laps","9","824.938","7","78.245","82.817","70.696","16.2","1","YELLOW","95 968 FIREHAWK","RED","YELLOW","1982047940","CHO"
"DAVID KELLER","4","1","025","H","15","1","","","2.534","0","9","873.237","7","79.166","81.853","66.786","16.2","1","SILVER","P 93 911 RSA","RED","YELLOW","2012040169","CIN"
"JIM CHILD","5","3","13","SP3","4","2","","","2.598","3 Laps","6","597.822","6","79.23","81.787","65.036","10.8","1","BLACK","94 968","RED","YELLOW","1997065404","OHV"
"JOHN GLUECKERT","6","4","358","SP3","5","3","","","2.632","2.014","9","840.955","8","79.264","81.752","69.35","16.2","1","BLACK","91 944 S2","RED","YELLOW","2007061918","CHO"
"MARK HILL","7","2","318","H","19","","","","3.669","5 Laps","4","827.374","3","80.301","80.696","31.328","7.2","1","BLACK","S 99 996","RED","YELLOW","2008110098","CHO"
"RICHARD ROSENBERG","8","1","286","GT5","14","2","","","3.751","0","8","829.135","7","80.383","80.614","62.523","14.4","2","RED","75 914-6","RED","YELLOW","1990127570","OHV"
"KEN MATHENY","9","5","94","SP3","7","4","","","4.255","2 Laps","7","818.108","7","80.887","80.112","55.445","12.6","2","BLUE","93 968 FIREHAWK","RED","YELLOW","2008010748","STL"
"BOB DANKO","10","2","339","E","3","1","","","4.398","32.538","9","860.111","9","81.03","79.97","67.805","16.2","1","SILVER","S 82 911 SC EURO","RED","YELLOW","1997086865","CHO"
"KURT HIPKE","11","1","69","GT6","12","1","","","5.480","0","9","886.153","7","82.112","78.917","65.813","16.2","1","GREEN","70 911 S","RED","1985128052","CHO"
"ROB HALE","12","1","61","D","10","1","","","6.483","0","8","807.168","8","83.115","77.964","64.225","14.4","1","YELLOW","S 74 911","RED","YELLOW","2006070595","MSO"
"JOHN MILLER","13","2","941","GT5","6","1","","","7.304","49.726","9","878.861","8","83.936","77.202","66.359","16.2","1","BLACK","87 911","RED","2003036433","CHO"
"SHANE DENNEY","14","1","57","SP2","16","1","","","8.496","0","8","833.19","6","85.128","76.121","62.219","14.4","1","BLUE","87 944","RED","YELLOW","2017051630","LTR"
"KEITH DAVIS","15","2","16","D","13","2","","","8.650","16.445","8","823.613","8","85.282","75.983","62.942","14.4","1","WHITE","S 81 911 SC","RED","YELLOW","2004121089","MSO"
"SCOTT LAMBERT","16","1","55","B","2","1","","","9.028","0","6","652.518","5","85.66","75.648","59.585","10.8","2","BURGUNDY","S 85 944","RED","YELLOW","1994115268","OHV"
"BRET BAILEY","17","3","82","E","11","3","","","10.464","6.94","8","834.513","7","87.096","74.401","62.12","14.4","1","RED","S 86 911","RED","YELLOW","2001033057","NST"
"JUAN PABLO GARCIABUENO","18","6","619","SP3","17","6","","","13.207","7 Laps","2","309.181","2","89.839","72.129","41.917","3.6","1","GRAY","88 951","RED","YELLOW","2015010050","CHO"
"DOUGLAS DeARMOND","19","7","54","SP3","18","7","","","","8 Laps","1","252.956","0","0.0","0.0","25.617","1.8","1","GRAY","89 944 T","RED","YELLOW","DeARMOND","HEATH","1999017435","CIN"
"JONATHAN FOULDS","20","8","137","SP3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","93 968","RED","2005050089","SMT"
"SCOTT PLUNKETT","21","1","434","F","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","S 90 911","RED","YELLOW","2015041411","MSO"
"CAL SHARP","22","9","602","SP3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROSE/GOLD","89 951 S","RED","YELLOW","1994051410","RSP"
