"Event ID","Event Name","Started At","Ended At"
"358-2147483665-20170708","Top Gun Challange 2017","2017-07-08 11:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"76","Putnam Park Road Course","702","Putnam Park","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","3. Blue Race Group","1073741914","Practice 2","Practice","2017-07-08 14:55:00 UTC","2017-07-08 15:22:12 UTC","PROVISIONAL","20","https://racehero.io/events/top-gun-challange-2017/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description","Sprint Group","Region"
"KURT FAZEKAS","1","1","52","GTC6","2","1","","","","0","6","479.63","5","69.199","93.643","81.062","10.8","1","14 GT3 CUP","BLUE","CIN"
"ERIK WINBERG","2","1","541","GT1","1","1","","","1.308","0","16","1264.983","13","70.507","91.906","81.962","28.8","2","BLUE","05 GT3","BLUE","YELLOW","1992100203","MIL"
"ANDREW JOHNSON","3","2","680","GTC6","4","2","","","2.954","17:30.518","15","1530.148","3","72.153","89.809","63.523","27.0","3","BLUE/YELLOW","16 GT3 CUP","BLUE","YELLOW","2002102119","CHO"
"CLAUDIO KAEMPF","4","1","66","GT4","3","1","","","2.981","0","20","1534.644","6","72.18","89.776","84.45","36.0","1","BLUE","70 911","BLUE","YELLOW","1995058813","WMI"
"MAURICE SMITH","5","2","334","GT4","6","2","","","3.297","54.66","17","1589.304","9","72.496","89.384","69.313","30.6","1","GREEN","86 911","BLUE","YELLOW","2007030599","MSO"
"RENE ROBICHAUD","6","1","89","GTD","8","1","","","3.546","0","18","1453.926","11","72.745","89.078","80.224","32.4","2","BLACK/RED","16 GT4 CLUBSPORT","BLUE","YELLOW","1997032749","OHV"
"MIKE WARD","7","1","07","GT3","5","1","","","3.714","0","8","645.002","8","72.913","88.873","80.372","14.4","1","SILVER/BLACK","10 CAYMAN S","BLUE","YELLOW","2003015069","OHV"
"BRIAN WEATHERED","8","3","6","GT4","9","3","","","3.887","3 Laps","17","1454.425","15","73.086","88.663","75.741","30.6","2","YELLOW/BLACK","74 914-6","BLUE","1900092558","CHO"
"B J NICHOLS","9","1","64","GTB1","10","2","","","4.216","0","3","534.426","3","73.415","88.265","36.375","5.4","1","WHITE","10 CAYMAN S","BLUE","2016011023","CIN"
"KEVIN MAXIM","10","2","18","GTB1","7","1","","","4.342","16:35.874","18","1530.3","15","73.541","88.114","76.22","32.4","2","BLACK/BLUE","12 CAYMAN","BLUE","YELLOW","2013091865","STL"
"NICOLE ROBICHAUD","11","2","90","GTD","12","2","","","4.486","1 Lap","17","1435.55","5","73.685","87.942","76.737","30.6","2","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","YELLOW","2013090308","OHV"
"LARRY HEBENSTREIT","12","2","56","GT3","11","2","","","5.267","10:34.052","16","1279.054","12","74.466","87.02","81.06","28.8","1","BLUE","79 911","BLUE","YELLOW","2012081042","CHO"
"PETER HOOPIS","13","1","35","GTC4","16","1","","","6.193","0","18","1519.464","7","75.392","85.951","76.764","32.4","2","WHITE","05 GT3 CUP","BLUE","YELLOW","2011040200","CHO"
"GAVIN NARBURGH","14","4","172","GT4","17","6","","","6.212","11 Laps","9","776.006","9","75.411","85.929","75.154","16.2","1","BLACK/BLUE","73 914-6","BLUE","YELLOW","2013081226","OHV"
"RICK FISCHER","15","5","163","GT4","14","5","","","6.480","37.359","18","1572.003","13","75.679","85.625","74.198","32.4","2","WHITE","82 911","BLUE","YELLOW","1998071265","CHO"
"MIKE WALSDORF","16","3","134","GTB1","15","3","","","7.028","7:42.046","12","996.472","9","76.227","85.009","78.035","21.6","1","WHITE/BLUE","10 CAYMAN S","BLUE","YELLOW","2003014569","CHO"
"GLEN SPIEGLER","17","6","58","GT4","13","4","","","7.583","15 Laps","5","443.76","3","76.782","84.395","73.012","9.0","1","WHITE/BLUE","71 911","BLUE","YELLOW","1993117977","CHO"
"TOM HAYES","18","3","191","GT3","18","3","","","8.285","14:30.829","18","1515.831","16","77.484","83.63","76.948","32.4","1","WHITE/BLUE","75 911","BLUE","2000063476","NST"
"ANDY FISCHER","19","7","120","GT4","20","8","","","9.635","2 Laps","18","1525.191","11","78.834","82.198","76.476","32.4","1","BLACK","87 911","BLUE","YELLOW","1998060241","CHO"
"JOHN WESTRA","20","8","99","GT4","18","7","","","10.140","9 Laps","11","952.699","5","79.339","81.675","74.819","19.8","1","BLUE","75 911 S","BLUE","YELLOW","2011041575","CHO"
"MARK REED","21","1","234","J","19","1","","","10.245","0","10","962.087","4","79.444","81.567","67.354","18.0","1","RED","S 04 GT3","BLUE","YELLOW","2013060625","MSO"
