"Event ID","Event Name","Started At","Ended At"
"358-2147483665-20170708","Top Gun Challange 2017","2017-07-08 11:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"76","Putnam Park Road Course","702","Putnam Park","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","2. Red Race Group","1073741907","Practice 3","Practice","2017-07-08 17:00:00 UTC","2017-07-08 17:21:31 UTC","PROVISIONAL","14","https://racehero.io/events/top-gun-challange-2017/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"GREG TUREK","1","1","012","SP3","2","2","","","","0","13","1138.775","13","76.07","85.185","73.974","23.400000000000002","2","BLACK","89 944 S2","RED","YELLOW","1987067763","CHO"
"JUAN PABLO GARCIABUENO","2","2","619","SP3","3","3","","","0.209","3 Laps","10","840.655","5","76.279","84.951","77.083","18.0","1","GRAY","88 951","RED","YELLOW","2015010050","CHO"
"MARK HUPFER","3","1","79","E","18","3","","","0.677","0","8","780.446","2","76.747","84.433","66.424","14.4","2","SILVER","S 79 911 SC","RED","YELLOW","1992110800","CIN"
"DENNIS HIFFMAN","4","3","141","SP3","1","1","","","0.750","2 Laps","11","986.125","5","76.82","84.353","72.283","19.8","2","YELLOW","95 968 FIREHAWK","RED","YELLOW","1982047940","CHO"
"MARK HILL","5","1","318","H","6","1","","","2.009","0","10","854.724","7","78.079","82.993","75.814","18.0","1","BLACK","S 99 996","RED","YELLOW","2008110098","CHO"
"JOHN GLUECKERT","6","4","358","SP3","4","4","","","2.065","2 Laps","11","1093.891","4","78.135","82.933","65.162","19.8","2","BLACK","91 944 S2","RED","YELLOW","2007061918","CHO"
"RICHARD ROSENBERG","7","1","286","GT5","9","1","","","2.117","0","8","707.099","8","78.187","82.878","73.314","14.4","1","RED","75 914-6","RED","YELLOW","1990127570","OHV"
"DAVID KELLER","8","2","025","H","8","2","","","2.158","2:32.86","11","1007.584","11","78.228","82.835","70.743","19.8","2","SILVER","P 93 911 RSA","RED","YELLOW","2012040169","CIN"
"JIM CHILD","9","5","13","SP3","5","5","","","2.405","7 Laps","6","536.187","6","78.475","82.574","72.512","10.8","1","BLACK","94 968","RED","YELLOW","1997065404","OHV"
"KEN MATHENY","10","6","94","SP3","7","6","","","3.413","55.781","14","1194.556","12","79.483","81.527","75.945","25.2","1","BLUE","93 968 FIREHAWK","RED","YELLOW","2008010748","STL"
"PETER P HARALOVICH","11","1","19","G","14","1","","","3.481","0","12","1073.484","2","79.551","81.457","72.437","21.6","1","WHITE","S 09 CAYMAN S","RED","2000052950","CIN"
"JONATHAN FOULDS","12","7","137","SP3","16","7","","","3.890","6 Laps","7","663.214","5","79.96","81.041","68.394","12.6","1","BLACK","93 968","RED","2005050089","SMT"
"KURT HIPKE","13","1","69","GT6","10","1","","","5.172","0","6","594.485","3","81.242","79.762","65.401","10.8","1","GREEN","70 911 S","RED","1985128052","CHO"
"BOB DANKO","14","2","339","E","11","1","","","5.892","6:50.17","12","1190.616","4","81.962","79.061","65.311","21.6","3","SILVER","S 82 911 SC EURO","RED","YELLOW","1997086865","CHO"
"ROB HALE","15","1","61","D","12","1","","","5.945","0","9","819.603","8","82.015","79.01","71.156","16.2","1","YELLOW","S 74 911","RED","YELLOW","2006070595","MSO"
"BRET BAILEY","16","3","82","E","15","2","","","6.185","0 Laps","8","742.407","8","82.255","78.779","69.827","14.4","1","RED","S 86 911","RED","YELLOW","2001033057","NST"
"KEITH DAVIS","17","2","16","D","13","2","","","6.333","2 Laps","7","655.581","6","82.403","78.638","69.191","12.6","1","WHITE","S 81 911 SC","RED","YELLOW","2004121089","MSO"
"JOHN MILLER","18","2","941","GT5","16","2","","","7.967","8:06.929","13","1194.028","7","84.037","77.109","70.551","23.400000000000002","1","BLACK","87 911","RED","2003036433","CHO"
"SHANE DENNEY","19","1","57","SP2","17","1","","","8.187","0","13","1189.949","12","84.257","76.908","70.793","23.400000000000002","1","BLUE","87 944","RED","YELLOW","2017051630","LTR"
"SCOTT LAMBERT","20","1","55","B","17","1","","","9.288","0","12","1124.028","3","85.358","75.916","69.18","21.6","1","BURGUNDY","S 85 944","RED","YELLOW","1994115268","OHV"
