"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","FINAL MINGGU","1073743616","13.BEBEK 2T 116CC STD (PEMULA BEGINNER/CORNERACE)","Race","2020-03-01 09:35:00 UTC","2020-03-01 09:40:25 UTC","PROVISIONAL","5","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"MAEGA QAHHAR","1","1","81","","1","","","","","0","5","276.482","2","59.749","66.277","71.614","5.5","0","0","EXOTIC ZAIR BOS BANDIT","YAMAHA"
"ANDI SP","2","2","112","","2","","2.558","","2.558","2.558","5","279.04","3","60.922","65.001","70.958","5.5","0","MADURA","RDM HARRY MOTOR","YAMAHA"
"M ROSYAD ","3","3","280","","4","","8.154","","10.712","10.712","5","287.194","5","62.019","63.851","68.943","5.5","0","BANDUNG","GARAGE 66","YAMAHA"
"RESPATI UTOMO","4","4","22B","","5","","5.579","","16.291","16.291","5","292.773","5","63.07","62.787","67.629","5.5","0","TANGERANG","YUNS MOTOR","YAMAHA"
"ATORIX","5","5","53","","11","","1.194","","17.485","17.485","5","293.967","4","60.3","65.672","67.354","5.5","0","PURWOKERTO","MIHAMA BATIK PEKALONGAN","YAMAHA"
"M RAMDAN","6","6","70","","3","","0.502","","17.987","17.987","5","294.469","3","63.887","61.984","67.24","5.5","0","JABAR","G2MC HALIDAZIA PIWW PUTRA TANI","YAMAHA"
"ALDY ANDIKA","7","7","212","","7","","0.359","","18.346","18.346","5","294.828","2","63.492","62.37","67.158","5.5","0","SUMEDANG","SHOTOKAW RACING POETRA UNYIL SAPI BALAP 212","YAMAHA"
"ARMA YODA","8","8","154","","6","","0.586","","18.932","18.932","5","295.414","4","63.691","62.175","67.025","5.5","0","TEGAL","KERIUK 2000","YAMAHA"
"RIZKY OKTAVIAN","9","9","121","","8","","11.396","","30.328","30.328","5","306.81","2","65.781","60.2","64.535","5.5","0","BOGOR","C2M SENNA GARAGE CHOBER CERIA","YAMAHA"
"MOCHAMAD ALFI PRIMANTORO","10","10","188","","9","","3.428","","33.756","33.756","5","310.238","3","66.174","59.842","63.822","5.5","0","DEPOK","NANDOR GUNDUL BOBOCIT","YAMAHA"
"JOKO SUSILO","11","11","37","","10","","7.785","","41.541","41.541","5","318.023","2","67.293","58.847","62.26","5.5","0","CILACAP","ENVY KMP MUTIARA","YAMAHA"
"RIO GUNAWAN","12","12","360","","12","","3 Laps","","3 Laps","3 Laps","2","134.431","2","93.005","42.578","58.915","2.2","0","BOGOR","NANDOR GUNDUL BOBOCIT","YAMAHA"
"GILANG PRATAMA ADITYA","13","13","16","","13","","1 Lap","","4 Laps","4 Laps","1","42.159","0","0.0","0.0","93.93","1.1","0","DEPOK","YAMAHA RACING INDONESIA","YAMAHA"
"ALBERT JULIAN","14","14","57","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","ANGELZ GARAGE","YAMAHA"
