"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","QUALIFYING PRACTICE MINGGU","1073743597","6.BEBEK 2T S/D 125CC STD OPEN","Qualifying","2020-03-01 04:09:00 UTC","2020-03-01 04:19:18 UTC","PROVISIONAL","10","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"REYNALDI RERE","1","1","171","","25","","","","","0","8","565.507","6","57.603","68.746","56.021","8.8","0","TANGGERANG","PRIVATER","SUZUKI"
"HUSNA DOTCOM","2","2","266","","7","7","0.298","","0.298","26.307","10","591.814","6","57.901","68.393","66.913","11.0","0","TASIKMALAYA","R TECH BM02 POLRES SUKABUMI ONART 87","SUZUKI"
"RONI KURNIAWAN","3","3","151","","8","8","0.549","","0.847","1 Lap","7","472.905","3","58.45","67.75","58.616","7.700000000000001","0","TASIKMALAYA","RK 151 DOP RT TASIKMALAYA","SUZUKI"
"M ZAKKI FUADI","4","4","93","","1","1","0.099","","0.946","-1 Laps","9","561.853","9","58.549","67.636","63.433","9.9","0","PONTIANAK","JAGUAR MOBOER XS WETT J4RT","YAMAHA"
"RIO ANDRIANTO","5","5","65","","28","","0.088","","1.034","1 Lap","7","562.716","6","58.637","67.534","49.261","7.700000000000001","0","KARAWANG","REVOLUTION LIQUID RATNA PROPERTY KATE NHK REGINA BRISK TOP1 RACING","SUZUKI"
"NURION CS","6","6","73","","20","20","0.196","","1.230","-1 Laps","9","556.972","7","58.833","67.309","63.989","9.9","0","GARUT","AKTALI RAMONA RACING PROJECT","SUZUKI"
"FAHNISYAR NURJABAD","7","7","119","","16","16","0.095","","1.325","24.788","9","590.295","4","58.928","67.201","60.377","9.9","0","SULSEL","AKAI JAYA CREAMPIE R22 PEJANTAN TANGGUH","YAMAHA"
"WAWAN WELLO","8","8","38","","2","2","0.193","","1.518","0 Laps","8","502.927","8","59.121","66.981","62.991","8.8","0","BOGOR","AQIELA MOTORSPORT ABRT20","SUZUKI"
"SAKTI ANDRE","9","9","48","","19","19","0.006","","1.524","1 Lap","7","501.23","5","59.127","66.974","55.304","7.700000000000001","0","BLITAR","PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"TOMMY RICHARD","10","10","88","","17","17","0.035","","1.559","24.686","9","590.193","5","59.162","66.935","60.387","9.9","0","DIY","EXOTIC ZAIR BOS BANDIT","SUZUKI"
