"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","FINAL MINGGU","1073743601","16.EX RIDER NUSANTARA A (RACE 1)","Race","2020-03-01 03:14:00 UTC","2020-03-01 03:22:24 UTC","PROVISIONAL","7","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"SANDY AGUNG","1","1","118","","2","","","","","0","7","424.138","2","60.882","65.044","65.356","7.700000000000001","0","BANDUNG","SND RAPIDO","YAMAHA"
"BAYU ADITYA","2","2","36","","5","","1.722","","1.722","1.722","7","425.86","4","60.583","65.365","65.092","7.700000000000001","0","BANDUNG","SND RAPIDO","YAMAHA"
"DONNY BUONO","3","3","142","","1","","2.431","","4.153","4.153","7","428.291","2","61.019","64.898","64.722","7.700000000000001","0","BANDUNG","5758 TTH MOTORCYCLE DECKEY BIGHAND","SUZUKI"
"DEDEN GANTAR","4","4","115","","3","","3.319","","7.472","7.472","7","431.61","2","61.724","64.157","64.225","7.700000000000001","0","BANDUNG","VR72 JSW APPAREL RC3 BATMAN PRIDE RACING","YAMAHA"
"IRVAN OCTAVIANUS","5","5","25B","","7","","0.288","","7.760","7.76","7","431.898","4","61.447","64.446","64.182","7.700000000000001","0","BANDUNG","BATMAN IS BACK RTP6 AHRS D2T","YAMAHA"
"SYAMSUL ARIFIN","6","6","172","","11","","0.445","","8.205","8.205","7","432.343","5","61.21","64.695","64.116","7.700000000000001","0","JAKARTA","NAURA BUTIK FEAT MELDY MOTOR","SUZUKI"
"FAISAL ARMOST","7","7","159","","8","","0.384","","8.589","8.589","7","432.727","7","61.241","64.663","64.059","7.700000000000001","0","DEPOK","AHRS FH162 ARMOST","SUZUKI"
"CANDRA AKEW","8","8","90B","","6","","9.268","","17.857","17.857","7","441.995","2","62.47","63.39","62.716","7.700000000000001","0","BANDUNG","SND RAPIDO","YAMAHA"
"YOKIE ANDIKA","9","9","114B","","10","","0.514","","18.371","18.371","7","442.509","6","62.667","63.191","62.643","7.700000000000001","0","BANDUNG","5758 TTH MOTORCYCLE DECKEY BIGHAND","SUZUKI"
"TOMY WAHYU","10","10","108","","12","","2.889","","21.260","21.26","7","445.398","5","63.077","62.78","62.236","7.700000000000001","0","JAKARTA","BOSWANK FEAT JARHOKS X HUNNY BUNNYCILACAP","YAMAHA"
"AJAT SULE","11","11","28","","9","","2.135","","23.395","23.395","7","447.533","6","63.35","62.51","61.94","7.700000000000001","0","KARAWANG","D2M JK RACING","SUZUKI"
"ENDANG R ARMOST","12","12","39","","13","","0.732","","24.127","24.127","7","448.265","3","63.603","62.261","61.838","7.700000000000001","0","DEPOK","AHRS FH162 ARMOST","YAMAHA"
"FREDY MM","13","13","99B","","15","","12.017","","36.144","36.144","7","460.282","6","65.308","60.636","60.224","7.700000000000001","0","BANDUNG","PEMPEK MM RACING GARAGE 66 TORIK SUPPLY BTMX RACING BDG","SUZUKI"
"RAYMOND JIRO","14","14","82","","17","","0.193","","36.337","36.337","7","460.475","7","65.19","60.746","60.199","7.700000000000001","0","JAKARTA","SHOTOKAW RACING TOTAL RACING TUYUL MABOK","SUZUKI"
"ERIC SAPUTRA","15","15","77B","","16","","1.990","","38.327","38.327","7","462.465","6","65.449","60.505","59.94","7.700000000000001","0","BOGOR","CARGLOSS RACETECH RRS","YAMAHA"
"ARRIS ADITYA","16","16","43B","","4","","3.091","","41.418","41.418","7","465.556","5","65.205","60.732","59.542","7.700000000000001","0","BANDUNG","BATMAN IS BACK RTP6 AHRS D2T","SUZUKI"
"H DEDI MULYANA","17","17","132","","14","","6.058","","47.476","47.476","7","471.614","2","66.569","59.487","58.777","7.700000000000001","0","BANTEN","BKJU IMI KORWIL LEBAK","SUZUKI"
"INUX BLAZER","18","18","18","","18","","0.214","","47.690","47.69","7","471.828","4","66.824","59.26","58.75","7.700000000000001","0","JAKARTA","BONS CROME RODA RACING CURUTZ 29","SUZUKI"
"ANTON HARTANTO","19","19","271","","19","","3.533","","51.223","51.223","7","475.361","4","66.976","59.126","58.314","7.700000000000001","0","JAKARTA","SHOTOKAW RACING POETRA UNYIL SAPI BALAP 212","YAMAHA"
"INDRA PAPUA","20","20","62","","20","","5 Laps","","5 Laps","5 Laps","2","136.201","2","69.159","57.259","58.149","2.2","0","0","WAYTEC","SUZUKI"
