"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","FINAL MINGGU","1073743610","11.BBK 2T 125CC STD PML","Race","2020-03-01 07:23:00 UTC","2020-03-01 07:32:32 UTC","PROVISIONAL","8","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"HAFID PRATAMA","1","1","42","","3","","","","","0","8","487.316","6","59.755","66.271","65.009","8.8","0","DIY","AKAI JAYA CREAMPIE R22 PEJANTAN TANGGUH","YAMAHA"
"M ZAKKI FUADI","2","2","93","","1","","2.842","","2.842","2.842","8","490.158","7","60.268","65.707","64.632","8.8","0","PONTIANAK","JAGUAR MOBOER XS WETT J4RT","YAMAHA"
"M AKBAR","3","3","198","","4","","3.436","","6.278","6.278","8","493.594","4","61.166","64.742","64.182","8.8","0","PURWAKARTA","PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"ROBBY RIZALDI","4","4","90","","5","","0.132","","6.410","6.41","8","493.726","7","60.604","65.342","64.165","8.8","0","PURWAKARTA","DAM KUSUMA MAJALENGKA","SUZUKI"
"AGUS CHIKEN","5","5","148","","7","","0.441","","6.851","6.851","8","494.167","6","59.951","66.054","64.108","8.8","0","BANJAR","AJS TAMA BJ FREEBOYS","YAMAHA"
"ALIF AKBAR","6","6","80","","8","","0.133","","6.984","6.984","8","494.3","8","59.941","66.065","64.091","8.8","0","DEPOK","BKJU IMI KORWIL LEBAK","SUZUKI"
"HUSNA DOTCOM","7","7","266","","2","","0.760","","7.744","7.744","8","495.06","8","59.772","66.252","63.992","8.8","0","TASIKMALAYA","R TECH BM02 POLRES SUKABUMI ONART 87","SUZUKI"
"MAEGA QAHHAR","8","8","81","","6","","0.924","","8.668","8.668","8","495.984","8","60.56","65.39","63.873","8.8","0","0","EXOTIC ZAIR BOS BANDIT","SUZUKI"
"NURION CS","9","9","73","","13","","6.429","","15.097","15.097","8","502.413","6","60.64","65.303","63.056","8.8","0","GARUT","AKTALI RAMONA RACING PROJECT","SUZUKI"
"AGNI HERTON","10","10","379","","9","","6.838","","21.935","21.935","8","509.251","7","61.696","64.186","62.209","8.8","0","PANGANDARAN","PAUL RACING","SUZUKI"
"ANDI SP","11","11","112","","10","","0.131","","22.066","22.066","8","509.382","8","61.427","64.467","62.193","8.8","0","MADURA","RDM HARRY MOTOR","YAMAHA"
"RONI SULBIYAKTO","12","12","125","","12","","9.425","","31.491","31.491","8","518.807","6","63.232","62.627","61.063","8.8","0","KEBUMEN","MULIA JAYA KEBUMEN PUTRI FELMON WISSER H2O","YAMAHA"
"REVIN YUDISTIRA","13","13","96","","17","","0.983","","32.474","32.474","8","519.79","8","61.623","64.262","60.948","8.8","0","TANGGERANG","BAZZTECH BONDPROJECT","SUZUKI"
"WAHYU UJANG","14","14","191","","11","","8.442","","40.916","40.916","8","528.232","8","64.454","61.439","59.974","8.8","0","BLITAR","OLV 911 DONSLEGO SUMBER SAWIT","YAMAHA"
"RIZKY RIDHO","15","15","215","","16","","4.001","","44.917","44.917","8","532.233","7","63.371","62.489","59.523","8.8","0","SUKABUMI","KRM XS WETT JART","YAMAHA"
"M RAMDHAN ","16","16","70","","14","","1.919","","46.836","46.836","8","534.152","7","64.14","61.74","59.309","8.8","0","JABAR","G2MC CHUY RACING TEAM","SUZUKI"
"ALI TOPAN","17","17","129","","15","","8.909","","55.745","55.745","8","543.061","4","66.251","59.773","58.336","8.8","0","SUBANG","SILIUS RACING TEAM","SUZUKI"
"FEBRI NJ","18","18","180","","20","","5 Laps","","DNF","5 Laps","3","212.823","3","69.62","56.88","55.821","3.3000000000000003","0","JAKARTA","KAWCIL TPZ RACING TEAM","SUZUKI"
"SUGIARTONO","19","19","111","","19","","1 Lap","","DNF","6 Laps","2","132.297","2","64.635","61.267","59.865","2.2","0","JAKARTA","DISHUB RACING","SUZUKI"
"SOFFAN ZYROF","20","20","124","","18","","1 Lap","","DNF","7 Laps","1","61.722","0","0.0","0.0","64.159","1.1","0","MADURA","PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"REZA RENALDI","21","21","233","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","DMX INTERESTING RACING","SUZUKI"
"BAGUS FAHRIZAL","22","22","255","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","WILLY LOTUS FEAT HARRY MOTOR","SUZUKI"
