"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","QUALIFYING PRACTICE SABTU","1073743549","29.OMR NOUVO (PEMULA)","Qualifying","2020-02-29 02:35:00 UTC","2020-02-29 02:44:50 UTC","PROVISIONAL","7","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"HERO HENDI","1","1","225","","1","1","","","","0","7","486.78","4","60.349","65.618","56.946","7.700000000000001","0","BANDUNG","BNC KRR H RIEZ28","YAMAHA"
"M ABDUL AZIZ","2","2","19","","9","9","0.228","","0.228","2 Laps","5","338.867","4","60.577","65.371","58.43","5.5","0","BOGOR","NOUTA","YAMAHA"
"KENCANA DARMA","3","3","51","","11","11","0.126","","0.354","0 Laps","7","466.883","7","60.703","65.236","59.372","7.700000000000001","0","BANDUNG","ERZET FAZZA CCP","YAMAHA"
"SYAIFUL","4","4","410","","3","3","0.183","","0.537","0 Laps","7","462.29","3","60.886","65.04","59.962","7.700000000000001","0","JAKARTA","PLANET NOUVO","YAMAHA"
"RIO BANO","5","5","241","","15","","2.590","","3.127","37.108","4","523.888","4","63.476","62.386","30.235","4.4","0","JAKARTA","BHARADUTA COLAR","YAMAHA"
"FEBRI NJ","6","6","180","","7","7","0.474","","3.601","5.414","7","492.194","3","63.95","61.923","56.319","7.700000000000001","0","JAKARTA","NOUVO BARAT","YAMAHA"
"PUTRA OCTAVIO","7","7","409","","14","","1.360","","4.961","39.642","5","526.422","4","65.31","60.634","37.612","5.5","0","BOGOR","NOUVO MATRAMAN","YAMAHA"
"ANDI FAJAR BANI","8","8","408","","4","4","0.067","","5.028","3 Laps","4","329.649","3","65.377","60.572","48.051","4.4","0","JAKARTA","NOUVO PHUYENK","YAMAHA"
"FAJAR","9","9","224","","8","8","0.048","","5.076","1 Lap","6","426.324","2","65.425","60.527","55.732","6.6000000000000005","0","JABAR","SUKA NOUVO","YAMAHA"
"FAFIZAL GIFARI","10","10","412","","10","10","0.233","","5.309","3 Laps","4","316.56","2","65.658","60.313","50.038","4.4","0","JABAR","PENGGUNA NOUVO PUNCAK MPR 093","YAMAHA"
"AKBAR RIYADI","11","11","413","","13","13","0.625","","5.934","5.973","6","492.753","3","66.283","59.744","48.219","6.6000000000000005","0","JAKARTA","INT RACING","YAMAHA"
"OMAR SUGIRI","12","12","411","","12","12","0.118","","6.052","3 Laps","4","301.086","4","66.401","59.638","52.61","4.4","0","JAKARTA","KIN KIN PRODUCT","YAMAHA"
"OCTOVIER","13","13","416","","6","6","0.117","","6.169","1 Lap","6","432.215","5","66.518","59.533","54.973","6.6000000000000005","0","JABAR","INT RACING","YAMAHA"
"ANDRA H","14","14","415","","5","5","0.225","","6.394","2 Laps","5","404.614","2","66.743","59.332","48.936","5.5","0","JAKARTA","PHUYENK FT GREGS","YAMAHA"
"HERRY BOTOL","15","15","414","","2","2","0.737","","7.131","1 Lap","6","426.002","2","67.48","58.684","55.774","6.6000000000000005","0","JABAR","NOUVO KARAWANG RR DUA PUTRA","YAMAHA"
"FAFIZAL GIFARI","16","16","412","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","PENGGUNA NOUVO PUNCAK MPR 093","YAMAHA"
"DIMAS","17","17","417","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ANDALUSIA","YAMAHA"
