"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","FINAL RACE SABTU","1073743575","22.MATIC 130CC STD PEMULA","Race","2020-02-29 08:45:00 UTC","2020-02-29 08:56:28 UTC","PROVISIONAL","10","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"DERA PRAHARA","1","1","142","","3","","","","","0","10","613.825","8","61.208","64.697","64.514","11.0","0","SUMEDANG","CMRT CLD MANDIRA GHARASI FERRY BUDIANTO","HONDA"
"M ABDUL AZIZ","2","2","19","","2","","2.262","","2.262","2.262","10","616.087","5","61.383","64.513","64.277","11.0","0","BOGOR","CMRT CLD MANDIRA SWEETHOUSE FERRY BUDIANTO","HONDA"
"FALLAH ACIL","3","3","117","","4","","0.128","","2.390","2.39","10","616.215","5","61.44","64.453","64.263","11.0","0","TASIKMALAYA","STREETWELL DOUBLEA HDR KOIZUMI RACING TEAM","HONDA"
"RIKKY FAUZI","4","4","49","","1","","0.352","","2.742","2.742","10","616.567","5","61.487","64.404","64.227","11.0","0","BEKASI","FARZANA GARAGE BAGAS MOTOR","HONDA"
"AGUNG PRATAMA","5","5","72","","6","","0.297","","3.039","3.039","10","616.864","10","61.162","64.746","64.196","11.0","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"REVIN YUDISTIRA","6","6","96","","5","","2.725","","5.764","5.764","10","619.589","6","61.658","64.225","63.913","11.0","0","TANGERANG","JJ995 DEWATAMA MEUFFELS GARAGE GASKEUN","HONDA"
"ECA SABANA","7","7","153","","7","","11.937","","17.701","17.701","10","631.526","8","62.431","63.43","62.705","11.0","0","BANDUNG","R21 WORKSHOP RAISA KOIZUMI BAMS RACING AGEN SANUR","HONDA"
"FILLAH ANDIKA","8","8","235","","8","","0.660","","18.361","18.361","10","632.186","8","62.779","63.078","62.64","11.0","0","BANDUNG","STREETWELL DOUBLEA HDR KOIZUMI RACING TEAM","HONDA"
"KENCANA DARMA","9","9","51","","9","","1.931","","20.292","20.292","10","634.117","4","63.078","62.779","62.449","11.0","0","BANDUNG","DHYUGA RACING PTX RACING","HONDA"
"HERO HENDI","10","10","225","","10","","0.097","","20.389","20.389","10","634.214","8","62.725","63.133","62.439","11.0","0","BANDUNG","PRATAMA 23 AMORFATI TILE RACING TEAM","HONDA"
"RIZAL RYANSAH","11","11","98","","12","","2.255","","22.644","22.644","10","636.469","7","63.052","62.805","62.218","11.0","0","BEKASI","CV HSJ FEAT SB FAMS 101","HONDA"
"DEVIN NASTAZIO","12","12","144","","11","","0.182","","22.826","22.826","10","636.651","8","62.991","62.866","62.2","11.0","0","CIANJUR","NEW GTR ASZ YRT RACING TEAM","SUZUKI"
"ALAN WK","13","13","46","","13","","0.371","","23.197","23.197","10","637.022","10","63.248","62.611","62.164","11.0","0"
"ALAM SP","14","14","128","","15","","9.700","","32.897","32.897","10","646.722","7","63.711","62.156","61.232","11.0","0","SUKABUMI","D-DR GIBRAN RACING","HONDA"
"FADLI AHONK","15","15","273","","14","","1.524","","34.421","34.421","10","648.246","9","64.374","61.516","61.088","11.0","0"
"M IQBAL","16","16","69","","16","","0.390","","34.811","34.811","10","648.636","4","64.276","61.609","61.051","11.0","0","BOGOR","KHRT BURUH RACING SQUAD","HONDA"
"FISICHELLA KW","17","17","184","","17","","1 Lap","","1 Lap","1 Lap","9","552.48","8","61.057","64.857","64.509","9.9","0","BANDUNG","DEWASENA RACINGLINE KARAWANG","HONDA"
"ZAKI","18","18","93","","19","","15.613","","1 Lap","1 Lap","9","568.093","8","62.537","63.323","62.736","9.9","0"
"SETIADI OCTAVIANUS","19","19","135","","21","","2 Laps","","3 Laps","3 Laps","7","490.151","6","68.89","57.483","56.554","7.700000000000001","0","BEKASI","AMS SETU","HONDA"
"SYAMSUL ARIE","20","20","122","","18","","1 Lap","","4 Laps","4 Laps","6","380.162","3","61.749","64.131","62.5","6.6000000000000005","0","0","RKS ROB1 ROLLINGSPEED ABAN JAYA LM48","HONDA"
"IRVAN","21","21","55","","20","","10.517","","4 Laps","4 Laps","6","390.679","5","63.076","62.781","60.817","6.6000000000000005","0"
"GALIH HIRSOM P","22","22","356","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","KRT 56 MARINE BOY","HONDA"
