"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","QUALIFYING PRACTICE SABTU","1073743544","24.MATIC 150CC T.U PEMULA","Qualifying","2020-02-29 01:30:00 UTC","2020-02-29 01:40:22 UTC","PROVISIONAL","8","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"M ABDUL AZIZ","1","1","19","","1","1","","","","0","8","541.213","2","59.458","66.602","58.535","8.8","0","BOGOR","CMRT CLD MANDIRA SWEETHOUSE FERRY BUDIANTO","HONDA"
"AGUNG PRATAMA","2","2","72","","3","3","0.347","","0.347","1.765","8","542.978","5","59.805","66.215","58.345","8.8","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"DERA PRAHARA","3","3","142","","5","5","0.163","","0.510","1 Lap","7","525.102","3","59.968","66.035","52.79","7.700000000000001","0","SUMEDANG","CMRT CLD MANDIRA GHARASI FERRY BUDIANTO","HONDA"
"ALIF AKBAR","4","4","80","","7","7","0.081","","0.591","1 Lap","7","475.69","6","60.049","65.946","58.273","7.700000000000001","0","BEKASI","JENGS SPEED PRIVATER","HONDA"
"REVIN YUDISTIRA","5","5","96","","14","","0.027","","0.618","2 Laps","6","535.138","6","60.076","65.917","44.4","6.6000000000000005","0","TANGERANG","PUNCAK DARAJAT FEZE RACING SQUAD","HONDA"
"ANJAR PURNAMA","6","6","370","","6","6","0.195","","0.813","1 Lap","7","525.615","4","60.271","65.703","52.738","7.700000000000001","0","SUBANG","ADIMAS PRATAMA PUTRA HRC SRC ALFAMET LA FISHING","HONDA"
"RIKKY FAUZI","7","7","49","","13","13","0.319","","1.132","1 Lap","7","518.713","5","60.59","65.357","53.44","7.700000000000001","0","BEKASI","CV HSJ FEAT SB FAMS 101","HONDA"
"FALLAH ACIL","8","8","117","","4","4","0.237","","1.369","0 Laps","8","536.629","3","60.827","65.103","59.035","8.8","0","TASIKMALAYA","STREETWELL DOUBLEA HDR KOIZUMI RACING TEAM","HONDA"
"KENCANA DARMA","9","9","51","","11","11","0.029","","1.398","0 Laps","8","525.433","7","60.856","65.072","60.293","8.8","0","BANDUNG","DHYUGA RACING PTX RACING","HONDA"
"DEVIN NASTAZIO","10","10","144","","9","9","0.703","","2.101","0 Laps","8","531.203","4","61.559","64.329","59.638","8.8","0","CIANJUR","RSR CIANJUR","HONDA"
"RIZAL RYANSAH","11","11","98","","12","12","0.441","","2.542","23.301","8","564.514","5","62.0","63.871","56.119","8.8","0","BEKASI","CV HSJ FEAT SB FAMS 101","HONDA"
"DIAS P","12","12","46","","8","8","1.375","","3.917","4 Laps","4","294.648","4","63.375","62.485","53.759","4.4","0","KARAWANG","MERDEKA MOTOR FT HJ BUBUT","HONDA"
"VALENTINO MARTINEZ","13","13","256","","2","2","3.483","","7.400","5 Laps","3","214.98","3","66.858","59.23","55.261","3.3000000000000003","0","JAKARTA","MOVIN SOLUSINDO JHM PRO","HONDA"
"AZID","14","14","128","","10","10","5.144","","12.544","7 Laps","1","90.238","1","72.002","54.998","43.884","1.1","0","DIY","GANDEWO HEAVY EQUIPMENT","YAMAHA"
"ALAM SP","15","15","128","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","DENISA SF RCD RACING BBS BAGAS MOTOR","HONDA"
