"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","FINAL MINGGU","1073743604"," EX RIDER NUSANTARA B","Race","2020-03-01 07:49:00 UTC","2020-03-01 08:01:18 UTC","PROVISIONAL","10","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"ASEP HENDRO","1","1","162","","1","","","","","0","10","658.723","3","65.239","60.7","60.116","11.0","0","DEPOK","AHRS FH162 ARMOST","SUZUKI"
"CEP SOPIAN","2","2","128","","2","","6.710","","6.710","6.71","10","665.433","9","66.299","59.729","59.51","11.0","0","BANDUNG","D2M JK RACING","SUZUKI"
"EKHY KELANA","3","3","112B","","5","","11.888","","18.598","18.598","10","677.321","8","67.126","58.994","58.466","11.0","0","BANDUNG","PRIVATER","YAMAHA"
"MUKTI ADI","4","4","219","","3","","7.311","","25.909","25.909","10","684.632","2","67.874","58.343","57.841","11.0","0","BANDUNG","PEMPEK MM RACING GARAGE 66 TORIK SUPPLY RACING BDG FT RIANTINATHAN","YAMAHA"
"TORIK","5","5","127","","7","","0.327","","26.236","26.236","10","684.959","6","67.301","58.84","57.814","11.0","0","BANDUNG","PEMPEK MM RACING GARAGE 66 TORIK SUPPLY BTMX RACING BDG","SUZUKI"
"ZING PRIYATNA","6","6","15","","11","","5.387","","31.623","31.623","10","690.346","10","65.989","60.01","57.363","11.0","0"
"INUX BLAZER","7","7","18","","8","","0.661","","32.284","32.284","10","691.007","2","67.612","58.569","57.308","11.0","0","JAKARTA","BONS CROME RODA RACING CURUTZ 29","SUZUKI"
"ADI DIGONG","8","8","228","","6","","0.801","","33.085","33.085","10","691.808","10","67.909","58.313","57.241","11.0","0","BANDUNG","APPLECOAST AHRS 114","YAMAHA"
"RAJA ABAY","9","9","08","","4","","2.931","","36.016","36.016","10","694.739","8","68.313","57.968","57.0","11.0","0","CIANJUR","D2M JK RACING","YAMAHA"
"BABAH TONY","10","10","35B","","9","","15.965","","51.981","51.981","10","710.704","10","70.079","56.508","55.719","11.0","0","BANDUNG","D2M JK RACING","SUZUKI"
"H BARKAH","11","11","141","","10","","0.471","","52.452","52.452","10","711.175","8","70.191","56.417","55.682","11.0","0","BANDUNG","PRIVATER","SUZUKI"
"M MUCHTAR","12","12","67","","12","","2 Laps","","2 Laps","2 Laps","8","549.294","8","64.858","61.056","57.674","8.8","0","GARUT","STP CDRT58 NOLABEL RACINGSPEED","SUZUKI"
"LAPENDOZ","13","13","45","","13","","5 Laps","","7 Laps","7 Laps","3","217.942","2","71.715","55.219","54.51","3.3000000000000003","0","SEMARANG","JAYADIPA MNZ SURYA CIP 91","SUZUKI"
"DIDI ICHWAN","14","14","77","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","WARUNG KAKI IZZY GARAGE","SUZUKI"
