"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","FINAL MINGGU","1073743612","14.RX KING 135CC STD BOBOK PEMULA","Race","2020-03-01 08:33:00 UTC","2020-03-01 08:40:32 UTC","PROVISIONAL","7","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"HUSNA DOTCOM","1","1","266","","4","","","","","0","7","408.804","5","58.217","68.021","67.808","7.700000000000001","0","TASIKMALAYA","EL BABY SJR TUKIK RACING SAPI BALAP 212","YAMAHA"
"REZA RENALDI","2","2","233","","1","","0.355","","0.355","0.355","7","409.159","6","58.142","68.109","67.749","7.700000000000001","0","CIANJUR","KAMPUS WONG GARENG RMG","YAMAHA"
"REVIN YUDISTIRA","3","3","96","","2","","0.158","","0.513","0.513","7","409.317","4","58.49","67.704","67.723","7.700000000000001","0","TANGGERANG","GO GO WINGS MELDY MOTOR 69","YAMAHA"
"ALIF AKBAR","4","4","80","","7","","0.302","","0.815","0.815","7","409.619","4","58.13","68.123","67.673","7.700000000000001","0","DEPOK","DMC CLRT SCARLET AHAU1 LENKA FSCM ALUZ INDUSTRIES","YAMAHA"
"M ABDUL AZIZ","5","5","19","","6","","0.880","","1.695","1.695","7","410.499","6","58.433","67.77","67.528","7.700000000000001","0","BOGOR","GREEN DRAGON SPEED GDS","YAMAHA"
"AGNI HERTON","6","6","379","","3","","0.527","","2.222","2.222","7","411.026","6","58.601","67.576","67.441","7.700000000000001","0","PANGANDARAN","PAUL RACING","YAMAHA"
"AGOES CHIKEN","7","7","148","","5","","1.752","","3.974","3.974","7","412.778","4","58.957","67.168","67.155","7.700000000000001","0","BANJAR","RADENMAS AGUNG FT C-DUCKZ JOGJA","YAMAHA"
"ANJAR PURNAMA","8","8","170","","8","","3.361","","7.335","7.335","7","416.139","3","59.154","66.944","66.612","7.700000000000001","0","SUBANG","BADBOYS 133","YAMAHA"
"M AKBAR","9","9","198","","9","","10.818","","18.153","18.153","7","426.957","2","60.835","65.094","64.925","7.700000000000001","0","PURWAKARTA","M RAZKA TEX DUGEM RACING","YAMAHA"
"HISYAM JULIAN","10","10","123","","10","","0.333","","18.486","18.486","7","427.29","2","60.629","65.315","64.874","7.700000000000001","0","MAJALENGKA","BENDOT ANJAPOEL NYAPS DUGEM RACING","YAMAHA"
"PRASS","11","11","02","","12","","0.367","","18.853","18.853","7","427.657","3","60.777","65.156","64.818","7.700000000000001","0","BANDUNG","YAMAHA TOTAL KINGS USDEX TUGU RAHAYU","YAMAHA"
"ROBBY RIZALDI","12","12","90 ","","11","","0.176","","19.029","19.029","7","427.833","2","60.709","65.229","64.792","7.700000000000001","0","PURWAKARTA","RODA RACING TEAM","YAMAHA"
"RESPATI UTOMO","13","13","22B","","14","","0.142","","19.171","19.171","7","427.975","4","60.367","65.599","64.77","7.700000000000001","0","TANGERANG","YUNS MOTOR","YAMAHA"
"BOBBY LOPULALAN","14","14","56","","13","","2.736","","21.907","21.907","7","430.711","6","60.649","65.294","64.359","7.700000000000001","0","TANGERANG","NGOOK RACING B.L.O.K","YAMAHA"
"AZID XP","15","15","182","","15","","5.727","","27.634","27.634","7","436.438","4","61.965","63.907","63.514","7.700000000000001","0","BOGOR","TIARARA CHUY RACING TEAM","YAMAHA"
"HENDRA APRIANA","16","16","161","","18","","2 Laps","","2 Laps","2 Laps","5","318.235","2","63.165","62.693","62.218","5.5","0","DEPOK","REGISE TEAM","YAMAHA"
"RIO PURNOMO","17","17","241","","17","","3 Laps","","5 Laps","5 Laps","2","122.679","2","62.186","63.68","64.559","2.2","0","JAKARTA","PRATAMA MOTOR KEDAYA","YAMAHA"
"RIVAN RRS","18","18","197","","16","","0.475","","5 Laps","5 Laps","2","123.154","2","62.919","62.938","64.31","2.2","0","KUPANG","SHOTOKAW RACING POETRA UNYIL SAPI BALAP CURUTZ 29","YAMAHA"
"YUNA ADITYA","19","19","109","","19","","1 Lap","","6 Laps","6 Laps","1","65.521","0","0.0","0.0","60.439","1.1","0","JAKARTA","HRKC","YAMAHA"
"AQIL","20","20","268","","20","","2.898","","6 Laps","6 Laps","1","68.419","0","0.0","0.0","57.879","1.1","0","JAKARTA","TEAM BURING","YAMAHA"
"ARMA YODA","21","21","154","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEGAL","MSG KIWOS","YAMAHA"
