"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","FINAL MINGGU","1073743608","9.RX KING 140CC T.U PML","Race","2020-03-01 06:34:00 UTC","2020-03-01 06:44:45 UTC","PROVISIONAL","10","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"M ABDUL AZIZ","1","1","19","","7","","","","","0","10","583.515","5","57.351","69.048","67.865","11.0","0","BOGOR","BAZZTECH BONDPROJECT","YAMAHA"
"HAFID PRATAMA","2","2","42","","6","","0.436","","0.436","0.436","10","583.951","7","57.659","68.68","67.814","11.0","0","DIY","AKAI JAYA CREAMPIE R22 PEJANTAN TANGGUH","YAMAHA"
"REZA RENALDI","3","3","233","","1","","0.169","","0.605","0.605","10","584.12","5","57.887","68.409","67.794","11.0","0","CIANJUR","DMX INTERESTING RACING TEAM","YAMAHA"
"M AKBAR","4","4","198","","4","","1.227","","1.832","1.832","10","585.347","5","57.933","68.355","67.652","11.0","0","PURWAKARTA","BAI PRODUCT KAYU GAHARU","YAMAHA"
"REVIN YUDISTIRA","5","5","96","","2","","0.149","","1.981","1.981","10","585.496","4","57.886","68.41","67.635","11.0","0","TANGGERANG","BAZZTECH BONDPROJECT","YAMAHA"
"ALIF AKBAR","6","6","80","","5","","13.500","","15.481","15.481","10","598.996","3","59.629","66.411","66.111","11.0","0","DEPOK","DMC CLRT SCARLET AHAU1 LENKA FSCM ALUZ INDUSTRIES","YAMAHA"
"HISYAM JULIAN","7","7","123","","3","","6.370","","21.851","21.851","10","605.366","4","59.995","66.006","65.415","11.0","0","MAJALENGKA","ZAINER OS MOXS RACING","YAMAHA"
"RANDY FEBRIAN","8","8","87","","8","","9.904","","31.755","31.755","10","615.27","6","60.418","65.543","64.362","11.0","0","BANTEN","BRENGSEX BROTHER RACING PROJECT TOTAL RANG","YAMAHA"
"RONI SULBIYAKTO","9","9","125","","13","","1 Lap","","DNF","1 Lap","9","565.883","2","61.712","64.169","62.981","9.9","0","KEBUMEN","MULIA JAYA KEBUMEN PUTRI FELMON WISSER H2O","YAMAHA"
"AJID","10","10","167","","12","","2 Laps","","DNF","3 Laps","7","431.208","7","61.128","64.782","64.285","7.700000000000001","0","JAKARTA","KAMPUS WONG GARENG RMG","YAMAHA"
"AGUS CHIKEN","11","11","148","","11","","4 Laps","","DNF","7 Laps","3","190.081","2","60.419","65.542","62.5","3.3000000000000003","0","BANJAR","BATAVIA MOTORSPORT","YAMAHA"
"ANJAR PURNAMA ","12","12","170B","","10","","1 Lap","","DNF","8 Laps","2","145.276","2","87.802","45.101","54.517","2.2","0","SUBANG","PT SOFYAN PUTRA JAYA ADRT","YAMAHA"
"HUSNA DOTCOM","13","13","266","","9","","1 Lap","","DNF","9 Laps","1","57.436","0","0.0","0.0","68.946","1.1","0","TASIKMALAYA","MPP FEAT GARASI 126","YAMAHA"
"ARMA YODA","14","14","154","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEGAL","PONOROGO JAYA MOTOR","YAMAHA"
"RIO PURNOMO","15","15","241","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","PRATAMA MOTOR KEDAYA","YAMAHA"
"SOFFAN ZYROF","16","16","124","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MADURA","MULIA JAYA KEBUMEN PUTRI FELMON WISSER H2O","YAMAHA"
