"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","FINAL MINGGU","1073743609","17.RX KING ANTAR CLUB","Race","2020-03-01 06:47:00 UTC","2020-03-01 06:55:18 UTC","PROVISIONAL","6","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"RIVAN RRS","1","1","197","","1","","","","","0","6","401.134","2","62.052","63.817","59.232","6.6000000000000005","0","KUPANG","SHOTOKAW RACING POETRA UNYIL SAPI BALAP CURUTZ 29","YAMAHA"
"EKO BANTENG","2","2","296","","2","","0.440","","0.440","0.44","6","401.574","2","62.083","63.786","59.167","6.6000000000000005","0","BANDUNG","YAMAHA TOTAL KINGS USDEX TUGU RAHAYU X KRC","YAMAHA"
"BOBI ACONG","3","3","56","","4","","1.491","","1.931","1.931","6","403.065","2","63.608","62.256","58.948","6.6000000000000005","0"
"SYAMSUL ARIFIN","4","4","172","","3","","20.433","","22.364","22.364","6","423.498","2","63.261","62.598","56.104","6.6000000000000005","0","JAKARTA","NAURA BUTIK FEAT MELDY MOTOR","SUZUKI"
"ANGGI CINTA","5","5","229","","6","","0.127","","22.491","22.491","6","423.625","2","65.716","60.259","56.087","6.6000000000000005","0","DEPOK","PRIVATER","YAMAHA"
"YOGI SUPRIATNA","6","6","126","","5","","28.714","","51.205","51.205","6","452.339","6","73.64","53.775","52.527","6.6000000000000005","0","BANDUNG","YAMAHA TOTAL KINGS USDEX TUGU RAHAYU X KRC","YAMAHA"
"DAMAR SETIYAWAN","7","7","101","","7","","7.460","","58.665","58.665","6","459.799","3","70.547","56.133","51.675","6.6000000000000005","0","KEBUMEN","BOTAK HORE CIBINONG","YAMAHA"
"FAJAR HORE","8","8","224","","10","","1 Lap","","1 Lap","6.112","5","407.246","4","73.881","53.6","48.619","5.5","0","BOGOR","HORE CIBINONG","YAMAHA"
"SUGAI SUGIANTO","9","9","199","","9","","2 Laps","","3 Laps","3 Laps","3","241.236","3","80.693","49.075","49.246","3.3000000000000003","0","JAKARTA","KCTK JAKARTA SELATAN","YAMAHA"
"ARMA YODA","10","10","154","","8","","2 Laps","","5 Laps","5 Laps","1","60.802","0","0.0","0.0","65.129","1.1","0","TEGAL","KIS SLAWI","YAMAHA"
"PRAYOGO UTOMO","11","11","13","","11","","10.126","","5 Laps","5 Laps","1","70.928","0","0.0","0.0","55.831","1.1","0","JAKARTA","HRD KNALPOT RACING","YAMAHA"
"YUNA ADITYA","12","12","109","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","HRKC","YAMAHA"
