"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","FINAL MINGGU","1073743603","EX RIDER NUSANTARA A (RACE 2)","Race","2020-03-01 07:50:00 UTC","2020-03-01 07:58:08 UTC","PROVISIONAL","7","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"SANDY AGUNG","1","1","118","","6","","","","","0","7","425.246","2","60.63","65.314","65.186","7.700000000000001","0","BANDUNG","SND RAPIDO","YAMAHA"
"DEDEN GANTAR","2","2","115","","1","","0.133","","0.133","0.133","7","425.379","6","60.853","65.075","65.165","7.700000000000001","0","BANDUNG","VR72 JSW APPAREL RC3 BATMAN PRIDE RACING","YAMAHA"
"SYAMSUL ARIFIN","3","3","172","","3","","1.157","","1.290","1.29","7","426.536","6","61.184","64.723","64.989","7.700000000000001","0","JAKARTA","NAURA BUTIK FEAT MELDY MOTOR","SUZUKI"
"IRVAN OCTAVIANUS","4","4","25B","","2","","3.100","","4.390","4.39","7","429.636","2","61.397","64.498","64.52","7.700000000000001","0","BANDUNG","BATMAN IS BACK RTP6 AHRS D2T","YAMAHA"
"BAYU ADITYA","5","5","36","","7","","2.083","","6.473","6.473","7","431.719","6","60.722","65.215","64.208","7.700000000000001","0","BANDUNG","SND RAPIDO","YAMAHA"
"FAISAL ARMOST","6","6","159","","5","","0.064","","6.537","6.537","7","431.783","3","61.453","64.439","64.199","7.700000000000001","0","DEPOK","AHRS FH162 ARMOST","SUZUKI"
"ARRIS ADITYA","7","7","43B","","11","","4.967","","11.504","11.504","7","436.75","3","60.817","65.113","63.469","7.700000000000001","0","BANDUNG","BATMAN IS BACK RTP6 AHRS D2T","SUZUKI"
"DONNY BUONO","8","8","142","","4","","8.312","","19.816","19.816","7","445.062","2","61.314","64.586","62.283","7.700000000000001","0","BANDUNG","5758 TTH MOTORCYCLE DECKEY BIGHAND","SUZUKI"
"AJAT SULE","9","9","28","","13","","9.362","","29.178","29.178","7","454.424","5","63.616","62.248","61.0","7.700000000000001","0","KARAWANG","D2M JK RACING","SUZUKI"
"H DEDI MULYANA","10","10","132","","15","","0.775","","29.953","29.953","7","455.199","7","64.566","61.333","60.896","7.700000000000001","0","BANTEN","BKJU IMI KORWIL LEBAK","SUZUKI"
"ENDANG R ARMOST","11","11","39","","9","","0.238","","30.191","30.191","7","455.437","7","64.185","61.697","60.865","7.700000000000001","0","DEPOK","AHRS FH162 ARMOST","YAMAHA"
"FREDY MM","12","12","99B","","14","","0.523","","30.714","30.714","7","455.96","7","64.554","61.344","60.795","7.700000000000001","0","BANDUNG","PEMPEK MM RACING GARAGE 66 TORIK SUPPLY BTMX RACING BDG","SUZUKI"
"YOKIE ANDIKA","13","13","114B","","8","","1.927","","32.641","32.641","7","457.887","6","64.717","61.189","60.539","7.700000000000001","0","BANDUNG","5758 TTH MOTORCYCLE DECKEY BIGHAND","SUZUKI"
"TOMY WAHYU","14","14","108","","12","","10.312","","42.953","42.953","7","468.199","6","63.613","62.251","59.206","7.700000000000001","0","JAKARTA","BOSWANK FEAT JARHOKS X HUNNY BUNNYCILACAP","YAMAHA"
"ANTON HARTANTO","15","15","271","","16","","4.432","","47.385","47.385","7","472.631","4","67.274","58.864","58.65","7.700000000000001","0","JAKARTA","SHOTOKAW RACING POETRA UNYIL SAPI BALAP 212","YAMAHA"
"ERIC SAPUTRA","16","16","77B","","17","","1.440","","48.825","48.825","7","474.071","7","66.96","59.14","58.472","7.700000000000001","0","BOGOR","CARGLOSS RACETECH RRS","YAMAHA"
"RAYMOND JIRO","17","17","82","","18","","2 Laps","","DNF","2 Laps","5","358.823","4","67.391","58.762","55.18","5.5","0","JAKARTA","SHOTOKAW RACING TOTAL RACING TUYUL MABOK","SUZUKI"
"CANDRA AKEW","18","18","90B","","10","","2 Laps","","4 Laps","29.702","3","454.948","2","150.559","26.302","26.113","3.3000000000000003","0","BANDUNG","SND RAPIDO","YAMAHA"
"INDRA PAPUA","19","19","62","","19","","2 Laps","","DNF","6 Laps","1","70.716","0","0.0","0.0","55.999","1.1","0","0","WAYTEC","SUZUKI"
