"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","QUALIFYING PRACTICE MINGGU","1073743586","8.SPORT 2T S/D 150CC (NINJA/RXZ/TOUCH)OPEN","Qualifying","2020-03-01 01:30:00 UTC","2020-03-01 01:40:27 UTC","PROVISIONAL","9","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"REYNALDI RERE","1","1","171","","13","13","","","","0","8","557.23","8","57.75","68.571","56.853","8.8","0","TANGGERANG","PRIVATER","KAWASAKI"
"JAFAR MUNIR","2","2","216","","3","3","0.069","","0.122","0 Laps","8","502.56","7","57.819","68.49","63.037","8.8","0","SUBANG","MAHIRA ADR ISTANA MAKMUR VERRUS MD","KAWASAKI"
"OWIE NURHUDA","3","3","21","","12","12","1.189","","1.311","0 Laps","8","545.818","5","59.008","67.11","58.041","8.8","0","BANDUNG","ZMRT SETIAJAYA LUKMAN","KAWASAKI"
"WAWAN WELLO","4","4","38","","4","4","0.024","","1.335","0 Laps","8","545.45","8","59.032","67.082","58.08","8.8","0","BOGOR","AQIELA MOTORSPORT ABRT20","KAWASAKI"
"DADAN ALAMSYAH","5","5","155","","7","7","0.041","","1.376","0 Laps","8","546.843","5","59.073","67.036","57.933","8.8","0","SUBANG","BABA MOTOPART VERRUS MD","KAWASAKI"
"AHMAD SAUGI","6","6","333","","14","14","0.076","","1.452","3.085","8","560.315","6","59.149","66.95","56.54","8.8","0","DEPOK","TMBP CONTRACTOR CELL VERRUS MD","KAWASAKI"
"JANOEAR DEDEN","7","7","15","","2","2","0.082","","1.534","28.591","8","585.821","5","59.231","66.857","54.078","8.8","0","SULTENG","ZIEAR THE STROKES 55","KAWASAKI"
"HUSNA DOTCOM","8","8","266","","5","5","0.043","","1.577","0 Laps","8","509.749","6","59.274","66.808","62.148","8.8","0","TASIKMALAYA","B2 SPEED RTECHSUKABUMI","KAWASAKI"
"M ABDUL AZIZ","9","9","19","","11","11","0.269","","1.846","14.376","9","571.606","7","59.543","66.507","62.351","9.9","0","BOGOR","GREEN DRAGON SPEED GDS","KAWASAKI"
"AGOES CHIKEN","10","10","148","","9","9","0.266","","2.112","2 Laps","6","399.956","4","59.809","66.211","59.407","6.6","0","BANJAR","BATAVIA MOTORSPORT","YAMAHA"
"HENDRA AXO","11","11","186","","6","6","0.728","","2.840","1 Lap","7","546.263","4","60.537","65.415","50.745","7.7","0","INDRAMAYU","SUKAJAYA FURNITURE KALIWULU CMR CIKARANG CV ANGGAJAYA AL FAIZ FISHING HART 186","KAWASAKI"
"TONI SUHARTAWAN","12","12","107","","1","1","0.893","","3.733","0 Laps","8","547.572","5","61.43","64.464","57.855","8.8","0","TASIKMALAYA","RTECH BM02 POLRES SUKABUMI","KAWASAKI"
"REVIN YUDISTIRA","13","13","96","","10","10","0.707","","4.440","2 Laps","6","436.033","5","62.137","63.73","54.491","6.6","0","TANGGERANG","M RAZKA TEX DUGEM RACING","KAWASAKI"
"MARSHOLANDI","14","14","54","","8","8","0.966","","5.406","4 Laps","4","297.102","3","63.103","62.755","53.315","4.4","0","BANDUNG","DEREK MOBILINDO HASIL TIPU TIPU","KAWASAKI"
"FELIX PUTRA MULYA","15","15","306","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","HONDA 86 RISTAN THE BLANK LJM SEJATI","KAWASAKI"
