"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","FINAL MINGGU","1073743607","4.BBK 4T T.U 150CC (MP1)","Race","2020-03-01 06:11:00 UTC","2020-03-01 06:30:50 UTC","PROVISIONAL","20","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"WILMAN HAMMER","1","1","09","","2","","","","","0","20","1122.055","4","55.657","71.15","70.585","22.0","0","JAKARTA","SHIJIRO FASTTECH","HONDA"
"R FADHIL","2","2","27","","1","","0.699","","0.699","0.699","20","1122.754","6","56.005","70.708","70.541","22.0","0","PAPUA","CARGLOSS RACETECH RRS","YAMAHA"
"TEDY PERMANA","3","3","01","","4","","13.300","","13.999","13.999","20","1136.054","5","56.353","70.271","69.715","22.0","0","KARAWANG","TEDYSHOP DEWASENA HDS KOIZUMI BRISK","YAMAHA"
"AGUNG SEPTIAN","4","4","134","","6","","3.685","","17.684","17.684","20","1139.739","9","56.399","70.214","69.49","22.0","0","JAMBI","SJT FAITO TWH RAPIDO REGINA CLD NEOTECH RACING TEAM","HONDA"
"KIKI MANURUNG","5","5","278","","9","","1.192","","18.876","18.876","20","1140.931","16","56.435","70.169","69.417","22.0","0","SUMBAR","EDDY G VJRT RACETECHRACING","YAMAHA"
"AHMAD SAOGI","6","6","333","","3","","0.223","","19.099","19.099","20","1141.154","20","56.35","70.275","69.403","22.0","0","DEPOK","NNS YTS THINK PAD","YAMAHA"
"M ABIDZIA","7","7","206","","8","","0.357","","19.456","19.456","20","1141.511","16","56.521","70.062","69.382","22.0","0","SUBANG","MPRT NHK PIRELLI SSS ROB1 RCB PROLINER ROLLINGSPEED","YAMAHA"
"M ABDUL AZIZ","8","8","19","","5","","16.439","","35.895","35.895","20","1157.95","3","57.15","69.291","68.397","22.0","0","BOGOR","RD70 HDS RACING TEAM","YAMAHA"
"H DONNY DAMARA","9","9","165","","10","","1 Lap","","1 Lap","1.636","19","1123.691","2","58.593","67.585","66.958","20.900000000000002","0","BANDUNG","HAMOSENA SEJATI HTD65 HELO ADA DISINI","YAMAHA"
"M ALDI MUSFIQ","10","10","84","","7","","4.807","","1 Lap","6.443","19","1128.498","15","56.211","70.449","66.673","20.900000000000002","0","SUBANG","MPRT NHK PIRELLI SSS ROB1 RCB PROLINER ROLLINGSPEED","YAMAHA"
"H TEDDY DARMANSYAH","11","11","265","","15","","7 Laps","","8 Laps","8 Laps","12","771.025","2","62.268","63.596","61.632","13.200000000000001","0","BANDUNG","HAMOSENA SEJATI HTD65 HELO ADA DISINI","YAMAHA"
"HELMY KEKA","12","12","146","","14","","2 Laps","","10 Laps","10 Laps","10","576.751","6","57.211","69.217","68.66","11.0","0","AMBON","DRT HRS 86 RISTAN","YAMAHA"
"GILANG AKBAR","13","13","293","","12","","5 Laps","","15 Laps","15 Laps","5","279.193","5","56.365","70.256","70.919","5.5","0","KALTIM","DRT35 BUZZ OIL PROLINER","YAMAHA"
"REYNALDI RERE","14","14","171","","13","","1 Lap","","16 Laps","16 Laps","4","223.821","4","56.364","70.258","70.771","4.4","0","TANGGERANG","DRT35 BUZZ OIL PROLINER","YAMAHA"
"ADITYA FAUZI","15","15","177","","11","","1 Lap","","17 Laps","17 Laps","3","486.108","2","55.844","70.912","24.439","3.3000000000000003","0","TASIKMALAYA","SJCRT CARGLOSS RACETECH RRS","YAMAHA"
"JAFAR MUNIR","16","16","216","","16","","2 Laps","","19 Laps","19 Laps","1","71.135","0","0.0","0.0","55.669","1.1","0","SUBANG","SOME1ELSE PJM RACING RAPIDO","YAMAHA"
"DANNY KEDER","17","17","207","","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","SOME1ELSE PJM RACING RAPIDO","YAMAHA"
