"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","QUALIFYING PRACTICE MINGGU","1073743594","14.RX KING 135CC STD BOBOK PEMULA","Qualifying","2020-03-01 03:40:00 UTC","2020-03-01 03:51:28 UTC","PROVISIONAL","9","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"REVIN YUDISTIRA","1","1","96","","8","8","","","","0","7","459.318","5","58.464","67.734","60.35","7.700000000000001","0","TANGGERANG","GO GO WINGS MELDY MOTOR 69","YAMAHA"
"REZA RENALDI","2","2","233","","7","7","0.097","","0.097","3 Laps","4","254.901","2","58.561","67.622","62.142","4.4","0","CIANJUR","KAMPUS WONG GARENG RMG","YAMAHA"
"AGNI HERTON","3","3","379","","9","9","0.393","","0.490","4 Laps","3","202.338","2","58.954","67.171","58.714","3.3000000000000003","0","PANGANDARAN","PAUL RACING","YAMAHA"
"AGOES CHIKEN","4","4","148","","11","11","0.215","","0.705","2 Laps","5","316.268","3","59.169","66.927","62.605","5.5","0","BANJAR","RADENMAS AGUNG FT C-DUCKZ JOGJA","YAMAHA"
"ALIF AKBAR","5","5","80","","2","2","0.023","","0.728","2:35.652","9","614.97","7","59.192","66.901","57.954","9.9","0","DEPOK","DMC CLRT SCARLET AHAU1 LENKA FSCM ALUZ INDUSTRIES","YAMAHA"
"HUSNA DOTCOM","6","6","266","","5","5","0.085","","0.813","1:35.479","9","554.797","6","59.277","66.805","64.24","9.9","0","TASIKMALAYA","EL BABY SJR TUKIK RACING SAPI BALAP 212","YAMAHA"
"M ABDUL AZIZ","7","7","19","","21","","0.017","","0.830","2:37.732","7","617.05","7","59.294","66.786","44.923","7.700000000000001","0","BOGOR","GREEN DRAGON SPEED GDS","YAMAHA"
"ANJAR PURNAMA","8","8","170","","18","18","0.710","","1.540","46.604","7","505.922","5","60.004","65.996","54.791","7.700000000000001","0","SUBANG","BADBOYS 133","YAMAHA"
"ROBBY RIZALDI","9","9","90 ","","6","6","0.547","","2.087","1:37.224","8","556.542","4","60.551","65.399","56.923","8.8","0","PURWAKARTA","RODA RACING TEAM","YAMAHA"
"M AKBAR","10","10","198","","20","","0.292","","2.379","3 Laps","4","434.792","4","60.843","65.086","36.431","4.4","0","PURWAKARTA","M RAZKA TEX DUGEM RACING","YAMAHA"
"PRASS","11","11","02","","1","1","0.109","","2.488","4 Laps","3","200.06","3","60.952","64.969","59.382","3.3000000000000003","0","BANDUNG","YAMAHA TOTAL KINGS USDEX TUGU RAHAYU","YAMAHA"
"RESPATI UTOMO","12","12","22B","","16","16","0.062","","2.550","34.598","7","493.916","4","61.014","64.903","56.123","7.700000000000001","0","TANGERANG","YUNS MOTOR","YAMAHA"
"HISYAM JULIAN","13","13","123","","4","4","0.177","","2.727","1:07.216","7","526.534","2","61.191","64.715","52.646","7.700000000000001","0","MAJALENGKA","BENDOT ANJAPOEL NYAPS DUGEM RACING","YAMAHA"
"ARMA YODA","14","14","154","","19","19","0.049","","2.776","1 Lap","6","404.741","4","61.24","64.664","58.704","6.6000000000000005","0","TEGAL","MSG KIWOS","YAMAHA"
"BOBBY LOPULALAN","15","15","56","","17","17","0.344","","3.120","1:35.321","8","554.639","8","61.584","64.302","57.118","8.8","0","TANGERANG","NGOOK RACING B.L.O.K","YAMAHA"
"RIO PURNOMO","16","16","241","","12","12","0.496","","3.616","2:18.462","6","597.78","4","62.08","63.789","39.747","6.6000000000000005","0","JAKARTA","PRATAMA MOTOR KEDAYA","YAMAHA"
"RIVAN RRS","17","17","197","","10","10","0.307","","3.923","2:25.342","7","604.66","4","62.387","63.475","45.844","7.700000000000001","0","KUPANG","SHOTOKAW RACING POETRA UNYIL SAPI BALAP CURUTZ 29","YAMAHA"
"HENDRA APRIANA","18","18","161","","3","3","0.879","","4.802","41.716","7","501.034","7","63.266","62.593","55.326","7.700000000000001","0","DEPOK","REGISE TEAM","YAMAHA"
"AZID XP","19","19","182","","13","13","1.313","","6.115","4 Laps","3","290.792","2","64.579","61.32","40.854","3.3000000000000003","0","BOGOR","TIARARA CHUY RACING TEAM","YAMAHA"
"AQIL","20","20","268","","15","15","4.721","","10.836","4 Laps","3","235.065","2","69.3","57.143","50.539","3.3000000000000003","0","JAKARTA","TEAM BURING","YAMAHA"
"YUNA ADITYA","21","21","109","","14","14","0.095","","10.931","1:14.416","7","533.734","6","69.395","57.065","51.936","7.700000000000001","0","JAKARTA","HRKC","YAMAHA"
"RIO ADI","22","22","137","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","RODA RACING TEAM","YAMAHA"
