"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","QUALIFYING PRACTICE MINGGU","1073743589","9.RX KING 140CC T.U PML","Qualifying","2020-03-01 02:09:00 UTC","2020-03-01 02:19:48 UTC","PROVISIONAL","9","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"REVIN YUDISTIRA","1","1","96","","6","6","","","","0","8","544.388","6","58.411","67.795","58.194","8.8","0","TANGGERANG","BAZZTECH BONDPROJECT","YAMAHA"
"REZA RENALDI","2","2","233","","5","5","0.019","","0.019","1 Lap","7","472.42","7","58.43","67.773","58.677","7.700000000000001","0","CIANJUR","DMX INTERESTING RACING TEAM","YAMAHA"
"HAFID PRATAMA","3","3","42","","14","14","0.218","","0.237","0 Laps","8","534.115","5","58.648","67.521","59.313","8.8","0","DIY","AKAI JAYA CREAMPIE R22 PEJANTAN TANGGUH","YAMAHA"
"HUSNA DOTCOM","4","4","266","","1","1","0.096","","0.333","0.563","9","544.951","8","58.744","67.411","65.4","9.9","0","TASIKMALAYA","MPP FEAT GARASI 126","YAMAHA"
"ALIF AKBAR","5","5","80","","2","2","0.364","","0.697","2 Laps","6","412.158","6","59.108","66.996","57.648","6.6000000000000005","0","DEPOK","DMC CLRT SCARLET AHAU1 LENKA FSCM ALUZ INDUSTRIES","YAMAHA"
"AGUS CHIKEN","6","6","148","","12","12","0.700","","1.397","4 Laps","4","324.917","4","59.808","66.212","48.751","4.4","0","BANJAR","BATAVIA MOTORSPORT","YAMAHA"
"HISYAM JULIAN","7","7","123","","3","3","0.675","","2.072","51.19","8","595.578","6","60.483","65.473","53.192","8.8","0","MAJALENGKA","ZAINER OS MOXS RACING","YAMAHA"
"ANJAR PURNAMA ","8","8","170B","","11","11","0.028","","2.100","3 Laps","5","450.968","5","60.511","65.443","43.906","5.5","0","SUBANG","PT SOFYAN PUTRA JAYA ADRT","YAMAHA"
"M AKBAR","9","9","198","","4","4","0.128","","2.228","1 Lap","7","487.828","6","60.639","65.305","56.823","7.700000000000001","0","PURWAKARTA","BAI PRODUCT KAYU GAHARU","YAMAHA"
"M ABDUL AZIZ","10","10","19","","15","","0.243","","2.471","1:32.408","6","636.796","4","60.882","65.044","37.312","6.6000000000000005","0","BOGOR","BAZZTECH BONDPROJECT","YAMAHA"
"AJID","11","11","167","","10","10","0.094","","2.565","0 Laps","8","527.159","7","60.976","64.944","60.096","8.8","0","JAKARTA","KAMPUS WONG GARENG RMG","YAMAHA"
"RONI SULBIYAKTO","12","12","125","","7","7","0.089","","2.654","0 Laps","8","541.616","3","61.065","64.849","58.492","8.8","0","KEBUMEN","MULIA JAYA KEBUMEN PUTRI FELMON WISSER H2O","YAMAHA"
"RANDY FEBRIAN","13","13","87","","13","13","0.362","","3.016","15.318","8","559.706","5","61.427","64.467","56.601","8.8","0","BANTEN","BRENGSEX BROTHER RACING PROJECT TOTAL RANG","YAMAHA"
"ARMA YODA","14","14","154","","8","8","2.779","","5.795","5 Laps","3","391.813","2","64.206","61.676","30.321","3.3000000000000003","0","TEGAL","PONOROGO JAYA MOTOR","YAMAHA"
"RIO PURNOMO","15","15","241","","9","9","6.103","","11.898","5 Laps","3","241.721","2","70.309","56.323","49.148","3.3000000000000003","0","JAKARTA","PRATAMA MOTOR KEDAYA","YAMAHA"
"SOFFAN ZYROF","16","16","124","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MADURA","MULIA JAYA KEBUMEN PUTRI FELMON WISSER H2O","YAMAHA"
"BIMA ADITYA","17","17","109","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
