"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","FINAL MINGGU","1073743606","12.BBK 2T 116CC STD PML","Race","2020-03-01 05:58:00 UTC","2020-03-01 06:08:44 UTC","PROVISIONAL","10","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"M ZAKKI FUADI","1","1","93","","2","","","","","0","10","578.987","6","58.611","67.564","68.395","11.0","0","PONTIANAK","JAGUAR MOBOER XS WETT J4RT","YAMAHA"
"HAFID PRATAMA","2","2","42","","1","","0.085","","0.085","0.085","10","579.072","8","58.399","67.809","68.385","11.0","0","DIY","AKAI JAYA CREAMPIE R22 PEJANTAN TANGGUH","YAMAHA"
"REVIN YUDISTIRA","3","3","96","","3","","3.593","","3.678","3.678","10","582.665","2","58.435","67.768","67.964","11.0","0","TANGGERANG","VR72 BY DEDEN GANTAR JWS APPAREL","YAMAHA"
"SOFFAN ZYROF","4","4","124","","4","","5.857","","9.535","9.535","10","588.522","6","59.617","66.424","67.287","11.0","0","MADURA","PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"M AKBAR","5","5","198","","6","","0.978","","10.513","10.513","10","589.5","3","59.12","66.982","67.176","11.0","0","PURWAKARTA","PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"MAEGA QAHHAR","6","6","81","","5","","2.697","","13.210","13.21","10","592.197","2","59.662","66.374","66.87","11.0","0","KALIMANTAN","EXOTIC ZAIR BOS BANDIT","YAMAHA"
"JOSHUA R MBEO","7","7","22","","10","","4.260","","17.470","17.47","10","596.457","9","59.714","66.316","66.392","11.0","0","JAKARTA","CARGLOSS RRS","YAMAHA"
"ANJAR PURNAMA ","8","8","170","","9","","3.174","","20.644","20.644","10","599.631","5","60.248","65.728","66.041","11.0","0","SUBANG","PT SOFYAN PUTRA JAYA ADRT","YAMAHA"
"RIVAN LEDOH","9","9","251","","7","","0.922","","21.566","21.566","10","600.553","6","60.416","65.546","65.939","11.0","0","KUPANG","RRS FRS","YAMAHA"
"RIZKY RIDHO","10","10","215","","8","","1.285","","22.851","22.851","10","601.838","5","59.891","66.12","65.798","11.0","0","SUKABUMI","KRM XS WETT JART","YAMAHA"
"ATORIX","11","11","53","","13","","4.652","","27.503","27.503","10","606.49","7","60.38","65.585","65.294","11.0","0","PURWOKERTO","MIHAMA BATIK PEKALONGAN","YAMAHA"
"HUSNA DOTCOM","12","12","266","","12","","8.347","","35.850","35.85","10","614.837","4","61.146","64.763","64.407","11.0","0","TASIKMALAYA","PAUL RACING","YAMAHA"
"ANDI SP","13","13","112","","11","","1.233","","37.083","37.083","10","616.07","9","61.433","64.46","64.278","11.0","0","MADURA","RDM HARRY MOTOR","YAMAHA"
"BAGUS FAHRIZAL","14","14","255","","14","","1.002","","38.085","38.085","10","617.072","9","61.508","64.382","64.174","11.0","0","SUBANG","WILLY LOTUS FEAT HARRY MOTOR","YAMAHA"
"ROBBY RIZALDI","15","15","90","","15","","2 Laps","","2 Laps","2 Laps","8","469.581","6","59.104","67.001","67.464","8.8","0","PURWAKARTA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
"AGOES CHIKEN","16","16","148","","17","","3 Laps","","5 Laps","5 Laps","5","302.828","5","61.318","64.581","65.384","5.5","0","BANJAR","MBS BOS WICAK ABRT20","YAMAHA"
"HERO HENDI ","17","17","225","","16","","0.475","","5 Laps","5 Laps","5","303.303","5","61.844","64.032","65.281","5.5","0","BANDUNG","GARAGE 66","YAMAHA"
"RIO PURNOMO","18","18","241","","19","","1 Lap","","6 Laps","6 Laps","4","255.609","2","65.216","60.721","61.97","4.4","0","JAKARTA","NO MEREXS SPEED","YAMAHA"
"HISYAM JULIAN","19","19","123","","18","","2 Laps","","8 Laps","8 Laps","2","120.218","2","63.16","62.698","65.88","2.2","0","MAJALENGKA","GZMC HALIDA ZIA PIWW","YAMAHA"
"MARULI","20","20","139","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","MULYA JAYA CHILDERN LAMPUNG","YAMAHA"
