"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","QUALIFYING PRACTICE MINGGU","1073743588","4.BBK 4T T.U 150CC (MP1)","Qualifying","2020-03-01 01:56:00 UTC","2020-03-01 02:07:04 UTC","PROVISIONAL","9","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"R FADHIL","1","1","27","","2","2","","","","0","9","589.042","4","56.32","70.313","60.505","9.9","0","PAPUA","CARGLOSS RACETECH RRS","YAMAHA"
"ADITYA FAUZI","2","2","177","","14","14","0.028","","0.028","0 Laps","9","587.878","4","56.348","70.278","60.625","9.9","0","TASIKMALAYA","SJCRT CARGLOSS RACETECH RRS","YAMAHA"
"WILMAN HAMMER","3","3","09","","1","1","0.036","","0.064","0 Laps","9","567.688","7","56.384","70.233","62.781","9.9","0","JAKARTA","SHIJIRO FASTTECH","HONDA"
"REYNALDI RERE","4","4","171","","13","13","0.179","","0.243","0 Laps","9","566.231","9","56.563","70.01","62.943","9.9","0","TANGGERANG","DRT35 BUZZ OIL PROLINER","YAMAHA"
"GILANG AKBAR","5","5","293","","6","6","0.405","","0.648","0 Laps","9","588.971","9","56.968","69.513","60.512","9.9","0","KALTIM","DRT35 BUZZ OIL PROLINER","YAMAHA"
"TEDY PERMANA","6","6","01","","3","3","0.062","","0.710","1 Lap","8","529.719","7","57.03","69.437","59.805","8.8","0","KARAWANG","TEDYSHOP DEWASENA HDS KOIZUMI BRISK","YAMAHA"
"M ALDI MUSFIQ","7","7","84","","10","10","0.139","","0.849","0 Laps","9","561.935","7","57.169","69.268","63.424","9.9","0","SUBANG","MPRT NHK PIRELLI SSS ROB1 RCB PROLINER ROLLINGSPEED","YAMAHA"
"AHMAD SAOGI","8","8","333","","12","12","0.086","","0.935","1 Lap","8","551.469","8","57.255","69.164","57.447","8.8","0","DEPOK","NNS YTS THINK PAD","YAMAHA"
"AGUNG SEPTIAN","9","9","134","","4","4","0.264","","1.199","2 Laps","7","472.428","7","57.519","68.847","58.676","7.7","0","JAMBI","SJT RACING TEAM","HONDA"
"HELMY KEKA","10","10","146","","8","8","0.223","","1.422","8.969","9","598.011","6","57.742","68.581","59.598","9.9","0","AMBON","DRT HRS 86 RISTAN","YAMAHA"
"M ABIDZIA","11","11","206","","16","16","0.587","","2.009","1 Lap","8","562.248","6","58.329","67.891","56.345","8.8","0","SUBANG","MPRT NHK PIRELLI SSS ROB1 RCB PROLINER ROLLINGSPEED","YAMAHA"
"M ABDUL AZIZ","12","12","19","","7","7","0.082","","2.091","2 Laps","7","574.772","7","58.411","67.795","48.228","7.7","0","BOGOR","RD70 HDS RACING TEAM","YAMAHA"
"JAFAR MUNIR","13","13","216","","5","5","0.607","","2.698","1 Lap","8","556.731","7","59.018","67.098","56.904","8.8","0","SUBANG","SOME1ELSE PJM RACING RAPIDO","YAMAHA"
"DANNY KEDER","14","14","207","","11","11","0.416","","3.114","3 Laps","6","404.319","4","59.434","66.629","58.765","6.6","0","SUBANG","SOME1ELSE PJM RACING RAPIDO","YAMAHA"
"H DONNY DAMARA","15","15","165","","15","15","0.460","","3.574","1 Lap","8","549.913","5","59.894","66.117","57.609","8.8","0","BANDUNG","HAMOSENA SEJATI HTD65 HELO ADA DISINI","YAMAHA"
"H TEDDY DARMANSYAH","16","16","265","","9","9","3.881","","7.455","1 Lap","8","574.336","5","63.775","62.093","55.159","8.8","0","BANDUNG","HAMOSENA SEJATI HTD65 HELO ADA DISINI","YAMAHA"
"KIKI MANURUNG","17","17","278","","0","","","","","9 Laps","0","359.603","0","0.0","0.0","0.0","0.0","0","SUMBAR","EDDY G VJRT RACETECHRACING","YAMAHA"
