"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","FINAL MINGGU","1073743605","8. SPORT 2T SD 150CC STD (NINJA/RXZTOUCH) OPEN ","Race","2020-03-01 05:45:00 UTC","2020-03-01 05:55:14 UTC","PROVISIONAL","10","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"WAWAN WELLO","1","1","38","","1","","","","","0","10","553.606","8","57.154","69.286","71.531","11.0","0","BOGOR","AQIELA MOTORSPORT ABRT20","KAWASAKI"
"REYNALDI RERE","2","2","171","","3","","0.730","","0.730","0.73","10","554.336","4","57.288","69.124","71.437","11.0","0","TANGGERANG","PRIVATER","KAWASAKI"
"JAFAR MUNIR","3","3","216","","5","","0.428","","1.158","1.158","10","554.764","8","57.094","69.359","71.382","11.0","0","SUBANG","MAHIRA ADR ISTANA MAKMUR VERRUS MD","KAWASAKI"
"AHMAD SAUGI","4","4","333","","4","","5.703","","6.861","6.861","10","560.467","5","57.88","68.417","70.655","11.0","0","DEPOK","TMBP CONTRACTOR CELL VERRUS MD","KAWASAKI"
"DADAN ALAMSYAH","5","5","155","","6","","0.394","","7.255","7.255","10","560.861","5","57.631","68.713","70.606","11.0","0","SUBANG","BABA MOTOPART VERRUS MD","KAWASAKI"
"M ABDUL AZIZ","6","6","19","","2","","0.139","","7.394","7.394","10","561.0","4","58.031","68.239","70.588","11.0","0","BOGOR","GREEN DRAGON SPEED GDS","KAWASAKI"
"JANOEAR DEDEN","7","7","15","","9","","13.012","","20.406","20.406","10","574.012","5","58.767","67.385","68.988","11.0","0","SULTENG","ZIEAR THE STROKES 55","KAWASAKI"
"REVIN YUDISTIRA","8","8","96","","10","","4.127","","24.533","24.533","10","578.139","4","59.275","66.807","68.496","11.0","0","TANGGERANG","M RAZKA TEX DUGEM RACING","KAWASAKI"
"TONI SUHARTAWAN","9","9","107","","8","","0.342","","24.875","24.875","10","578.481","7","59.58","66.465","68.455","11.0","0","TASIKMALAYA","RTECH BM02 POLRES SUKABUMI","KAWASAKI"
"MARSHOLANDI","10","10","54","","7","","8.194","","33.069","33.069","10","586.675","2","59.785","66.237","67.499","11.0","0","BANDUNG","DEREK MOBILINDO HASIL TIPU TIPU","KAWASAKI"
"OWIE NURHUDA","11","11","21","","11","","2 Laps","","DNF","2 Laps","8","441.312","3","57.545","68.816","71.786","8.8","0","BANDUNG","ZMRT SETIAJAYA LUKMAN","KAWASAKI"
"AGOES CHIKEN","12","12","148","","13","","1 Lap","","DNF","3 Laps","7","393.922","4","58.482","67.713","70.369","7.700000000000001","0","BANJAR","BATAVIA MOTORSPORT","YAMAHA"
"HISYAM JULIAN","13","13","123","","14","","1 Lap","","DNF","4 Laps","6","351.895","3","62.089","63.779","67.52","6.6000000000000005","0"
"HENDRA AXO","14","14","186","","12","","2 Laps","","DNF","6 Laps","4","218.18","2","59.743","66.284","72.601","4.4","0","INDRAMAYU","SUKAJAYA FURNITURE KALIWULU CMR CIKARANG CV ANGGAJAYA AL FAIZ FISHING HART 186","KAWASAKI"
"HUSNA DOTCOM","15","15","266","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","B2 SPEED RTECHSUKABUMI","KAWASAKI"
"FELIX PUTRA MULYA","16","16","306","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","HONDA 86 RISTAN THE BLANK LJM SEJATI","KAWASAKI"
