"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","FINAL MINGGU","1073743615","6.BEBEK 2T S/D 125CC STD OPEN","Race","2020-03-01 09:22:00 UTC","2020-03-01 09:29:17 UTC","PROVISIONAL","7","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"REYNALDI RERE","1","1","171","","3","","","","","0","7","397.322","4","57.369","69.027","69.767","7.700000000000001","0","TANGGERANG","PRIVATER","SUZUKI"
"WAWAN WELLO","2","2","38","","5","","2.636","","2.636","2.636","7","399.958","5","57.933","68.355","69.307","7.700000000000001","0","BOGOR","AQIELA MOTORSPORT ABRT20","SUZUKI"
"RONI KURNIAWAN","3","3","151","","1","","0.072","","2.708","2.708","7","400.03","4","58.302","67.922","69.295","7.700000000000001","0","TASIKMALAYA","RK 151 DOP RT TASIKMALAYA","SUZUKI"
"HUSNA DOTCOM","4","4","266","","4","","0.081","","2.789","2.789","7","400.111","5","57.875","68.423","69.281","7.700000000000001","0","TASIKMALAYA","R TECH BM02 POLRES SUKABUMI ONART 87","SUZUKI"
"RIO ANDRIANTO","5","5","65","","2","","0.374","","3.163","3.163","7","400.485","7","57.996","68.281","69.216","7.700000000000001","0","KARAWANG","REVOLUTION LIQUID RATNA PROPERTY KATE NHK REGINA BRISK TOP1 RACING","SUZUKI"
"M ZAKKI FUADI","6","6","93","","6","","2.578","","5.741","5.741","7","403.063","4","58.384","67.827","68.773","7.700000000000001","0","PONTIANAK","JAGUAR MOBOER XS WETT J4RT","YAMAHA"
"FAHNISYAR NURJABAD","7","7","119","","8","","0.208","","5.949","5.949","7","403.271","4","58.006","68.269","68.738","7.700000000000001","0","SULSEL","AKAI JAYA CREAMPIE R22 PEJANTAN TANGGUH","YAMAHA"
"OWIE NURHUDA","8","8","21","","7","","5.749","","11.698","11.698","7","409.02","3","58.979","67.143","67.772","7.700000000000001","0","BANDUNG","VR72 BY DEDEN GANTAR JWS APPAREL","YAMAHA"
"SOFFAN ZYROF","9","9","124","","10","","0.838","","12.536","12.536","7","409.858","6","59.259","66.825","67.633","7.700000000000001","0","MADURA","PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"TOMMY RICHARD","10","10","88","","9","","0.711","","13.247","13.247","7","410.569","4","59.475","66.583","67.516","7.700000000000001","0","DIY","EXOTIC ZAIR BOS BANDIT","SUZUKI"
"M ERFIN","11","11","85","","13","","0.101","","13.348","13.348","7","410.67","6","59.249","66.837","67.499","7.700000000000001","0","SEMARANG","GARMOS BUDIARTA GROUP JETS EXHAUST","YAMAHA"
"AGUS CHIKEN","12","12","148","","11","","1.626","","14.974","14.974","7","412.296","3","59.514","66.539","67.233","7.700000000000001","0","BANJAR","AJS TAMA BJ FREEBOYS","SUZUKI"
"JAFAR MUNIR","13","13","216","","12","","0.366","","15.340","15.34","7","412.662","7","59.705","66.326","67.174","7.700000000000001","0","SUBANG","MAHIRA ADR ISTANA MAKMUR VERRUS MD","SUZUKI"
"IDRIS SM","14","14","163","","14","","0.321","","15.661","15.661","7","412.983","5","59.582","66.463","67.121","7.700000000000001","0","JATIM","AQIELA MOTORSPORT ABRT20","SUZUKI"
"TONI SUHARTAWAN","15","15","107","","15","","3.699","","19.360","19.36","7","416.682","3","60.025","65.973","66.526","7.700000000000001","0","TASIKMALAYA","JAGUAR MOBOER XS WETT J4RT","YAMAHA"
"DADAN ALAMSYAH","16","16","155","","17","","0.519","","19.879","19.879","7","417.201","6","59.831","66.186","66.443","7.700000000000001","0","SUBANG","BABA MOTOPART VERRUS MD","SUZUKI"
"RIO ADI","17","17","137","","16","","0.156","","20.035","20.035","7","417.357","5","60.164","65.82","66.418","7.700000000000001","0","BANDUNG","SMR PROJECT THE STROKES 55","YAMAHA"
"ASEP BEDUN","18","18","156","","19","","0.778","","20.813","20.813","7","418.135","6","60.167","65.817","66.294","7.700000000000001","0","SUBANG","DAM KUSUMA MAJALENGKA","SUZUKI"
"M ABIDZIA","19","19","206","","18","","4.939","","25.752","25.752","7","423.074","3","60.498","65.457","65.52","7.700000000000001","0","SUBANG","RAFA BINAR","YAMAHA"
"M AKBAR","20","20","198","","22","","","","DNF","2 Laps","5","292.395","3","59.82","66.199","67.717","5.5","0","PURWAKARTA","PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"NURION CS","21","21","73","","20","","","","DNF","2 Laps","5","292.759","2","58.228","68.009","67.632","5.5","0","GARUT","AKTALI RAMONA RACING PROJECT","SUZUKI"
"SAKTI ANDRE","22","22","48","","21","","","","DNF","4 Laps","3","187.127","2","59.622","66.418","63.486","3.3000000000000003","0","BLITAR","PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"HENDRA AXO","23","23","186","","24","","","","DNF","4 Laps","3","195.882","2","61.343","64.555","60.649","3.3000000000000003","0","INDRAMAYU","SUKAJAYA FURNITURE KALIWULU CMR CIKARANG CV ANGGAJAYA AL FAIZ FISHING HART 186","SUZUKI"
"REZA RENALDI","24","24","233","","23","","","","DNF","6 Laps","1","53.637","0","0.0","0.0","73.83","1.1","0","CIANJUR","DMX INTERESTING RACING TEAM","SUZUKI"
"AGNI HERTON","25","25","379","","25","","","","DNF","6 Laps","1","55.337","0","0.0","0.0","71.562","1.1","0","PANGANDARAN","PAUL RACING","SUZUKI"
"ARIE OCKTANE","26","26","234","","26","","","","DNF","6 Laps","1","55.577","0","0.0","0.0","71.252","1.1","0","BANDUNG","EL BABY SJR TUKIK RACING SAPI BALAP 212","SUZUKI"
"ANGGI PERMANA","27","27","158","","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN","YAMAHA"
