"Event ID","Event Name","Started At","Ended At"
"147-1994-2147483929-20200223","INDOCLUB CHAMPIONSHIP RD#1 2020","2020-02-29 01:30:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1994","Sentul Int'l Karting Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","QUALIFYING PRACTICE MINGGU","1073743598","13.BEBEK 2T 116CC STD (PEMULA BEGINNER/CORNERACE)","Qualifying","2020-03-01 04:32:00 UTC","2020-03-01 04:39:53 UTC","PROVISIONAL","7","https://racehero.io/events/indoclub-championship-rd-1-2020/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Machine"
"MAEGA QAHHAR","1","1","81","","2","2","","","","0","6","372.323","6","59.759","66.266","63.816","6.6000000000000005","0","0","EXOTIC ZAIR BOS BANDIT","YAMAHA"
"ATORIX","2","2","53","","4","4","0.766","","0.766","1:06.494","7","438.817","4","60.525","65.428","63.17","7.700000000000001","0","PURWOKERTO","MIHAMA BATIK PEKALONGAN","YAMAHA"
"RESPATI UTOMO","3","3","22B","","8","8","0.836","","1.602","30.457","6","402.78","4","61.361","64.536","58.99","6.6000000000000005","0","TANGERANG","YUNS MOTOR","YAMAHA"
"ANDI SP","4","4","112","","1","1","0.921","","2.523","11.57","6","383.893","5","62.282","63.582","61.892","6.6000000000000005","0","MADURA","RDM HARRY MOTOR","YAMAHA"
"M ROSYAD ","5","5","208","","3","3","0.027","","2.550","18.597","6","390.92","5","62.309","63.554","60.78","6.6000000000000005","0","BANDUNG","GARAGE 66","YAMAHA"
"ALDY ANDIKA","6","6","212","","6","6","0.013","","2.563","25.523","6","397.846","3","62.322","63.541","59.722","6.6000000000000005","0","SUMEDANG","SHOTOKAW RACING POETRA UNYIL SAPI BALAP 212","YAMAHA"
"ARMA YODA","7","7","154","","10","10","0.173","","2.736","1:15.734","6","448.057","5","62.495","63.365","53.029","6.6000000000000005","0","TEGAL","KERIUK 2000","YAMAHA"
"M RAMDAN","8","8","70","","5","5","0.904","","3.640","19.735","6","392.058","3","63.399","62.462","60.603","6.6000000000000005","0","JABAR","G2MC HALIDAZIA PIWW PUTRA TANI","YAMAHA"
"GILANG PRATAMA ADITYA","9","9","16","","12","12","1.188","","4.828","43.802","6","416.125","6","64.587","61.313","57.098","6.6000000000000005","0","DEPOK","YAMAHA RACING INDONESIA","YAMAHA"
"RIO GUNAWAN","10","10","360","","11","11","1.380","","6.208","0.038","4","372.361","3","65.967","60.03","42.539","4.4","0","BOGOR","NANDOR GUNDUL BOBOCIT","YAMAHA"
"MOCHAMAD ALFI PRIMANTORO","11","11","188","","13","13","1.901","","8.109","4 Laps","2","179.81","2","67.868","58.349","44.046","2.2","0","DEPOK","NANDOR GUNDUL BOBOCIT","YAMAHA"
"RIZKY OKTAVIAN","12","12","121","","9","9","0.018","","8.127","19.324","5","391.647","4","67.886","58.333","50.556","5.5","0","BOGOR","C2M SENNA GARAGE CHOBER CERIA","YAMAHA"
"JOKO SUSILO","13","13","37","","7","7","0.732","","8.859","56.983","6","429.306","6","68.618","57.711","55.345","6.6000000000000005","0","CILACAP","ENVY KMP MUTIARA","YAMAHA"
"ALBERT JULIAN","14","14","57","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","ANGELZ GARAGE","YAMAHA"
