"Event ID","Event Name","Started At","Ended At"
"2147484177-20150418","NASA NorCal Thunderhill Raceway 4-18/19","2015-04-18 15:00:00 UTC","2015-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group F - Formula Car Challenge","1073744243","Group F - Sunday Qualifying","Qualifying","2015-04-19 18:25:00 UTC","2015-04-19 18:45:21 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-norcal-thunderhill-raceway-4-18-19/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member"
"Cabot Bigham","1","1","2","Formula - PFM","3","3","","","","0","6","781.82","6","102.386","105.483","82.884","18.0","0","160770"
"Hunter Pickett","2","2","6","Formula - PFM","2","2","","","0.228","0 Laps","6","630.49","6","102.614","105.249","102.777","18.0","0","Mazda Pro Formula Mazda","168324","white/black/ and red","Group F","California- Northern Region","2004","Pickett Racing"
"Jaden Conwright","3","3","40","Formula - PFM","1","1","","","0.339","4:11.812","9","1033.632","9","102.725","105.135","94.037","27.0","0","Star PFM","165883","Grey","Group F","California- Northern Region","2006","VMB Driver Development/ LLC"
"Stan Kohls","4","4","8","Formula - PFM","4","4","","","2.167","5:19.722","10","1101.542","5","104.553","103.297","98.044","30.0","0","star pro mazda pro mazda","133112","blue/silver","Group F","California- Northern Region","2005"
"Andrew Brown","5","5","42","Formula - PFM","5","5","","","2.458","3:31.632","9","993.452","4","104.844","103.01","97.841","27.0","0","Star Pro Mazda","134452","Orange/White","Group F","California- Northern Region","2006","Chegg"
"Bill Weaver","6","1","67","Formula - FM","7","1","","","6.185","0","10","1135.436","10","108.571","99.474","95.118","30.0","0","Standard Formula Mazda Formula Mazda","134270","Red/White/Blue","Group F","California- Northern Region","1996","James G. Parker Insurance Assoc."
"Tazio Ottis","7","2","72","Formula - FM","8","2","","","6.733","2 Laps","8","906.158","8","109.119","98.975","95.348","24.0","0","Formula Mazda Formula Mazda","164214","Carolina Blu/White","Group F","California- Northern Region","1998","Patrick Ottis Company"
"Michael Avansino","8","1","24","Formula - FS2.0","6","1","","","6.765","0","10","1125.774","10","109.151","98.945","95.934","30.0","0","Fast Forward FS2.0","170435","Grey","Group F","California- Northern Region","2015","VMB Driver Development"
"Stew Tabak","9","3","28","Formula - FM","14","7","","","8.314","44.243","10","1179.679","9","110.7","97.561","91.55","30.0","0","Star Standard Formula Mazda","105846","purple","Group F","California- Northern Region","1993","Tabak Law Firm"
"Tao Takaoka","10","2","27","Formula - FS2.0","15","3","","","8.860","4 Laps","6","743.772","4","111.246","97.082","87.123","18.0","0","Fast Forward FS 2.0","160211","Black","Group F","California- Northern Region","2015","Toro Racing"
"Frank Cusack","11","3","25","Formula - FS2.0","13","2","","","8.930","2 Laps","8","1083.187","5","111.316","97.021","79.765","24.0","0","Other FS2.0","134037","silver/red","Group F","California- Northern Region","2012"
"Bruce Carpenter","12","4","92","Formula - FM","11","5","","","9.330","5 Laps","5","598.225","5","111.716","96.674","90.267","15.0","0","mazda fm","133566","Silver","Group F","California- Northern Region","1988","Team Carpenter"
"Brad Drew","13","5","78","Formula - FM","9","3","","","10.004","1 Lap","9","1045.411","7","112.39","96.094","92.978","27.0","0","Formula Mazda","148490","White/Black/Gold","Group F","California- Southern Region","1997","Lifegear Flashlights"
"John Ertel","14","6","20","Formula - FM","10","4","","","12.286","2 Laps","8","964.274","8","114.672","94.182","89.601","24.0","0","Formula Mazda Standard Formula Mazda","100617","Blue","Group F","California- Northern Region","1994","San Rio Racing"
"Ted Idlof","15","7","13","Formula - FM","12","6","","","12.419","1 Lap","9","1091.133","7","114.805","94.073","89.082","27.0","0","Star Race Cars Formula Mazda","134338","Black/green","Group F","California- Northern Region","2003","Shoe String Racing"
