"Event ID","Event Name","Started At","Ended At"
"2147484177-20150418","NASA NorCal Thunderhill Raceway 4-18/19","2015-04-18 15:00:00 UTC","2015-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group F - Formula Car Challenge","1073744241","Group F - Saturday Race","Race","2015-04-18 22:25:00 UTC","2015-04-18 22:50:02 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-norcal-thunderhill-raceway-4-18-19/results/1073744241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cabot Bigham","1","1","2","Formula - PFM","1","1","","","","0","12","1437.89","11","103.115","104.737","90.132","36.0","0"
"Hunter Pickett","2","2","6","Formula - PFM","3","3","","","1.704","1.704","12","1439.594","11","103.618","104.229","90.025","36.0","0","Mazda Pro Formula Mazda","168324","white/black/ and red","Group F","California- Northern Region","2004","Pickett Racing"
"Jaden Conwright","3","3","40","Formula - PFM","2","2","","","8.509","8.509","12","1446.399","3","102.967","104.888","89.602","36.0","0","Star PFM","165883","Grey","Group F","California- Northern Region","2006","VMB Driver Development/ LLC"
"Andrew Brown","4","4","42","Formula - PFM","5","5","","","13.781","13.781","12","1451.671","3","106.145","101.748","89.276","36.0","0","Star Pro Mazda","134452","Orange/White","Group F","California- Northern Region","2006","Chegg"
"Stan Kohls","5","5","8","Formula - PFM","6","6","","","14.025","14.025","12","1451.915","3","106.134","101.758","89.261","36.0","0","star pro mazda pro mazda","133112","blue/silver","Group F","California- Northern Region","2005"
"Bill Weaver","6","1","67","Formula - FM","8","1","","","29.206","0","12","1467.096","12","110.221","97.985","88.338","36.0","0","Standard Formula Mazda Formula Mazda","134270","Red/White/Blue","Group F","California- Northern Region","1996","James G. Parker Insurance Assoc."
"Tazio Ottis","7","2","72","Formula - FM","9","2","","","29.929","0.723","12","1467.819","12","109.851","98.315","88.294","36.0","0","Formula Mazda Formula Mazda","164214","Carolina Blu/White","Group F","California- Northern Region","1998","Patrick Ottis Company"
"Michael Avansino","8","1","24","Formula - FS2.0","7","1","","","30.167","0","12","1468.057","12","109.68","98.468","88.28","36.0","0","Fast Forward FS2.0","170435","Grey","Group F","California- Northern Region","2015","VMB Driver Development"
"Bruce Carpenter","9","3","92","Formula - FM","11","4","","","39.671","10.465","12","1477.561","3","112.145","96.304","87.712","36.0","0","mazda fm","133566","Silver","Group F","California- Northern Region","1988","Team Carpenter"
"Brad Drew","10","4","78","Formula - FM","10","3","","","40.515","11.309","12","1478.405","11","112.276","96.192","87.662","36.0","0","Formula Mazda","148490","White/Black/Gold","Group F","California- Southern Region","1997","Lifegear Flashlights"
"Mel Kemper Jr.","11","5","14","Formula - FM","15","7","","","40.769","11.563","12","1478.659","12","112.094","96.348","87.647","36.0","0","MSR Formula Mazda","145811","Blue","Group F","California- Northern Region","1998","Thanks Goodyear/Mazda"
"Frank Cusack","12","2","25","Formula - FS2.0","16","3","","","41.116","10.949","12","1479.006","12","111.839","96.567","87.626","36.0","0","Other FS2.0","134037","silver/red","Group F","California- Northern Region","2012"
"John Ertel","13","6","20","Formula - FM","13","5","","","58.553","29.347","12","1496.443","12","116.438","92.753","86.605","36.0","0","Formula Mazda Standard Formula Mazda","100617","Blue","Group F","California- Northern Region","1994","San Rio Racing"
"Ted Idlof","14","7","13","Formula - FM","17","8","","","58.786","29.58","12","1496.676","12","115.983","93.117","86.592","36.0","0","Star Race Cars Formula Mazda","134338","Black/green","Group F","California- Northern Region","2003","Shoe String Racing"
"Tao Takaoka","15","3","27","Formula - FS2.0","12","2","","","1 Lap","11.633","11","1479.69","10","110.888","97.396","80.287","33.0","0","Fast Forward FS 2.0","160211","Black","Group F","California- Northern Region","2015","Toro Racing"
"Stew Tabak","16","8","28","Formula - FM","14","6","","","2 Laps","2 Laps","10","1253.894","4","111.931","96.488","86.132","30.0","0","Star Standard Formula Mazda","105846","purple","Group F","California- Northern Region","1993","Tabak Law Firm"
"Robin Shute","17","6","49","Formula - PFM","4","4","","","8 Laps","8 Laps","4","429.449","2","104.933","102.923","100.594","12.0","0","Elan Pro Formula Mazda","170158","Lime Green","Group F","California- Northern Region","2004","Chilton Auto Body"
