"Event ID","Event Name","Started At","Ended At"
"2147484177-20150418","NASA NorCal Thunderhill Raceway 4-18/19","2015-04-18 15:00:00 UTC","2015-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group F - Formula Car Challenge","1073744244","Group F - Sunday Race","Race","2015-04-19 20:40:00 UTC","2015-04-19 21:06:05 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-norcal-thunderhill-raceway-4-18-19/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member"
"Cabot Bigham","1","1","2","Formula - PFM","1","1","","","","0","14","1460.837","5","102.924","104.932","103.502","42.0","0","160770"
"Jaden Conwright","2","2","40","Formula - PFM","3","3","","","4.659","4.659","14","1465.496","8","103.183","104.668","103.173","42.0","0","Star PFM","165883","Grey","Group F","California- Northern Region","2006","VMB Driver Development/ LLC"
"Hunter Pickett","3","3","6","Formula - PFM","2","2","","","26.333","26.333","14","1487.17","5","103.227","104.624","101.67","42.0","0","Mazda Pro Formula Mazda","168324","white/black/ and red","Group F","California- Northern Region","2004","Pickett Racing"
"Stan Kohls","4","4","8","Formula - PFM","4","4","","","43.387","43.387","14","1504.224","10","105.846","102.035","100.517","42.0","0","star pro mazda pro mazda","133112","blue/silver","Group F","California- Northern Region","2005"
"Andrew Brown","5","5","42","Formula - PFM","5","5","","","45.044","45.044","14","1505.881","10","105.97","101.916","100.406","42.0","0","Star Pro Mazda","134452","Orange/White","Group F","California- Northern Region","2006","Chegg"
"Michael Avansino","6","1","24","Formula - FS2.0","8","1","","","1:24.473","0","14","1545.31","13","108.687","99.368","97.844","42.0","0","Fast Forward FS2.0","170435","Grey","Group F","California- Northern Region","2015","VMB Driver Development"
"Bill Weaver","7","1","67","Formula - FM","6","1","","","1:35.705","0","14","1556.542","5","109.389","98.73","97.138","42.0","0","Standard Formula Mazda Formula Mazda","134270","Red/White/Blue","Group F","California- Northern Region","1996","James G. Parker Insurance Assoc."
"Tazio Ottis","8","2","72","Formula - FM","7","2","","","1:39.851","4.146","14","1560.688","5","110.143","98.054","96.88","42.0","0","Formula Mazda Formula Mazda","164214","Carolina Blu/White","Group F","California- Northern Region","1998","Patrick Ottis Company"
"Tao Takaoka","9","2","27","Formula - FS2.0","10","2","","","1 Lap","1 Lap","13","1472.803","11","110.575","97.671","95.328","39.0","0","Fast Forward FS 2.0","160211","Black","Group F","California- Northern Region","2015","Toro Racing"
"Frank Cusack","10","3","25","Formula - FS2.0","12","3","","","1 Lap","1 Lap","13","1473.416","10","110.344","97.876","95.289","39.0","0","Other FS2.0","134037","silver/red","Group F","California- Northern Region","2012"
"Stew Tabak","11","3","28","Formula - FM","9","3","","","1 Lap","1 Lap","13","1476.843","5","111.745","96.649","95.068","39.0","0","Star Standard Formula Mazda","105846","purple","Group F","California- Northern Region","1993","Tabak Law Firm"
"Mel Kemper Jr.","12","4","14","Formula - FM","16","8","","","1 Lap","1 Lap","13","1477.968","11","111.893","96.521","94.995","39.0","0","MSR Formula Mazda","145811","Blue","Group F","California- Northern Region","1998","Thanks Goodyear/Mazda"
"Brad Drew","13","5","78","Formula - FM","13","5","","","1 Lap","1 Lap","13","1494.872","8","112.949","95.618","93.921","39.0","0","Formula Mazda","148490","White/Black/Gold","Group F","California- Southern Region","1997","Lifegear Flashlights"
"Bruce Carpenter","14","6","92","Formula - FM","11","4","","","1 Lap","1 Lap","13","1507.347","8","111.926","96.492","93.144","39.0","0","mazda fm","133566","Silver","Group F","California- Northern Region","1988","Team Carpenter"
"John Ertel","15","7","20","Formula - FM","14","6","","","1 Lap","1 Lap","13","1533.089","4","115.344","93.633","91.58","39.0","0","Formula Mazda Standard Formula Mazda","100617","Blue","Group F","California- Northern Region","1994","San Rio Racing"
"Ted Idlof","16","8","13","Formula - FM","15","7","","","1 Lap","1 Lap","13","1535.124","3","115.911","93.175","91.458","39.0","0","Star Race Cars Formula Mazda","134338","Black/green","Group F","California- Northern Region","2003","Shoe String Racing"
