"Event ID","Event Name","Started At","Ended At"
"2147483759-20160409","NASA-SE Apr 2016 RRR","2016-04-09 12:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Time Trials","1073742273","TT Session 1","Qualifying","2016-04-09 14:25:00 UTC","2016-04-09 14:35:19 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-apr-2016-rrr/results/1073742273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","2","1","","","","0","2","154.129","2","74.457","97.667","94.363","4.04","0","Porsche 911 TT","128979","2001","Black"
"Mark Nunnally","2","1","71","TT2","1","1","","","0.522","0","2","150.95","2","74.979","96.987","96.35","4.04","0","Chevy Corvette","138529","1999","Silver"
"Kevin Harvey","3","2","'01","TT2","34","","","","1.046","5:21.558","4","472.508","1","75.503","96.314","61.561","8.08","0","Chevrolet Corvette Z06","144794","2003","Red"
"Jason Rooks","4","2","16","TT1","4","3","","","1.695","4:02.61","5","396.739","1","76.152","95.493","91.647","10.1","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","5","3","32","TT1","3","2","","","2.102","1 Lap","1","81.179","1","76.559","94.986","89.58","2.02","0","Chevrolet Corvette","119820","2005","Red"
"Greg Hodson","6","3","155","TT2","6","2","","","3.100","1:39.749","3","250.699","3","77.557","93.763","87.021","6.06","0","Chevrolet Corvette","148478","2002","Blue"
"Michael Rafanan","7","4","06","TT2","33","9","","","3.981","5:21.144","5","472.094","5","78.438","92.71","77.019","10.1","0","Mazarati 1","155488","2016","blue"
"Matthew Hile","8","5","10","TT2","8","3","","","4.487","25.968","2","176.918","2","78.944","92.116","82.208","4.04","0","Nissan 350Z","165233","2004","Orange"
"Brian Rosati","9","1","11","TTU","9","1","","","4.528","0","2","179.824","2","78.985","92.068","80.879","4.04","0","Chevrolet Corvette ZR1","165077","2010","Grey"
"Jens Polte","10","1","65","TT3","7","1","","","4.531","0","4","336.598","2","78.988","92.065","86.418","8.08","0","BMW M3","170404","2013","white"
"Todd Kaley","11","1","91","TTC","10","1","","","5.342","0","4","342.311","2","79.799","91.129","84.975","8.08","0","Honda S2000","165459","2005","Silver"
"Kirk Lawrence","12","4","6","TT1","5","4","","","5.602","1:41.651","3","255.78","3","80.059","90.833","85.292","6.06","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Paul Aron","13","2","185","TTC","15","2","","","7.278","3:09.307","6","531.618","6","81.735","88.97","82.074","12.12","0","Honda S2000","156320","2007","Blue/White"
"Marcus Luttrell","14","1","92","TTE","11","1","","","9.071","0","4","358.864","4","83.528","87.061","81.056","8.08","0","Mazda Miata","152168","1999","White"
"Blake Clements","15","1","56","TTD","12","1","","","9.758","0","4","368.969","4","84.215","86.35","78.836","8.08","0","Mazda Miata","2002","grey"
"Danny Steyn","16","2","39","TTD","26","3","","","9.797","1 Lap","3","302.365","3","84.254","86.31","72.151","6.06","0","Mazda Spec Miata","165194","2002","Blue Orange"
"Bryan Baum","17","6","13","TT2","13","4","","","9.973","6:28.144","6","539.094","6","84.43","86.131","80.936","12.12","0","Ford Mustang","147888","1991","White"
"Robert Hooge","18","7","113","TT2","14","5","","","10.063","6:32.266","6","543.216","6","84.52","86.039","80.322","12.12","0","BMW M3","166713","2015","Blue"
"John Haff","19","2","54","TTE","18","3","","","10.085","3:06.787","6","545.651","5","84.542","86.016","79.963","12.12","0","Mazda Miata","120990","1991","Red"
"John Rairigh","20","3","51","TTC","17","3","","","10.268","33.441","4","375.752","3","84.725","85.831","77.413","8.08","0","Mazda MX5","162305","2007","black","UNDER WEIGHT"
"Val Claussen","21","8","151","TT2","19","6","","","10.302","6:41.031","6","551.981","2","84.759","85.796","79.046","12.12","0","Chevrolet Corvette","139537","2001","Black"
"Kim Reed","22","9","482","TT2","21","7","","","10.363","6:41.953","6","552.903","6","84.82","85.734","78.914","12.12","0","Chevrolet ZO6","112706","2001","Silver"
"Savannah Little","23","2","916","TT3","30","2","","","11.220","4:01.594","6","578.192","4","85.677","84.877","75.463","12.12","0","Nissan 350Z","174300","2008","Silver"
"Darren Brady","24","3","52","TT3","31","3","","","11.298","2:40.738","5","497.336","5","85.755","84.8","73.11","10.1","0","Ford Mustang","169156","2010","White"
"Tyler Harrell","25","3","78","TTE","16","2","","","11.377","20.19","4","379.054","2","85.834","84.722","76.738","8.08","0","Mazda Miata","169253","2001","Green"
"Fred Evans","26","10","1X","TT2","22","8","","","12.398","6:56.913","6","567.863","2","86.855","83.726","76.835","12.12","0","Chevrolet Corvette","153275","2005","red"
"Team Team Danny Parkhurst","27","4","17","TTE","24","5","","","12.460","3:31.347","6","570.211","3","86.917","83.666","76.519","12.12","0","BMW 325i","114972","1987","White"
