"Event ID","Event Name","Started At","Ended At"
"2147483759-20160409","NASA-SE Apr 2016 RRR","2016-04-09 12:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Lightning-SE30 SM GTS2 944Spec PTE","1073742264","Lightning Quaifying","Qualifying","2016-04-09 14:40:00 UTC","2016-04-09 14:53:11 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-apr-2016-rrr/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Damion Moses","1","1","620","Spec E46","25","2","","","","0","7","646.163","3","80.617","90.204","78.779","14.14","0","BMW 330ci","111379","2001","Gray"
"Rafael Torres","2","1","777","GTS2","15","1","","","0.369","0","8","706.954","4","80.986","89.793","82.291","16.16","0","BMW 325i","1993","red/black"
"Chadwick Morehead","3","2","66","Spec E46","19","1","","","1.373","2.184","7","648.347","2","81.99","88.694","78.514","14.14","0","BMW 330Ci","163668","2001","White"
"Jason Adams","4","3","11","Spec E46","29","3","","","2.482","2 Laps","5","496.673","5","83.099","87.51","73.207","10.1","0","BMW 330CI","148610","2002","Silver"
"Rob Eskew","5","1","134","SpecE30","3","3","","","2.558","0","6","519.268","3","83.175","87.43","84.026","12.12","0","BMW 325i","151670","1989","blue"
"Tom Fowler","6","1","86","Spec Miata","38","9","","","3.218","0","6","612.632","2","83.835","86.742","71.221","12.12","0","Mazda Miata","128408","1990","Wht/Blu"
"Ryan Whitinger","7","2","40","SpecE30","7","5","","","3.312","16.434","6","535.702","2","83.929","86.645","81.448","12.12","0","BMW 325IS","154833","1989","Copper/White"
"Blake Clements","8","2","56","Spec Miata","36","7","","","3.519","1:32.91","7","705.542","6","84.136","86.431","72.149","14.14","0","Mazda Miata","116918","2002","grey"
"Danny Steyn","9","3","3","Spec Miata","31","4","","","3.570","1:02.878","7","675.51","7","84.187","86.379","75.356","14.14","0","Mazda Spec Miata","165194","2002","Blue Orange"
"Mark Issa","10","3","711","SpecE30","8","6","","","3.642","1:47.074","7","626.342","4","84.259","86.305","81.272","14.14","0","BMW 325is","128443","1990","red"
"Ty Young","11","4","31","SpecE30","1","1","","","3.673","3:00.872","8","700.14","3","84.29","86.274","83.092","16.16","0","BMW E30 #31","146648","1989","Grey"
"Sandro Espinosa","12","5","07","SpecE30","10","8","","","3.746","16.811","3","536.079","2","84.363","86.199","40.695","6.06","0","BMW 325","148479","1990","black"
"Kyle Kimball","13","1","444","944 Spec","5","2","","","3.998","0","8","704.119","8","84.615","85.942","82.622","16.16","0","Porsche 944","165735","1984","Orange"
"Jason Stanley","14","2","60","944 Spec","4","1","","","4.121","0 Laps","8","697.815","6","84.738","85.817","83.369","16.16","0","Porsche 944","144104","1983","Yellow"
"Steven Lako","15","6","81","SpecE30","6","4","","","4.185","1:47.159","7","626.427","2","84.802","85.753","81.261","14.14","0","BMW 325i","128501","1989","gray/orange"
"Todd Buras","16","4","156","Spec Miata","43","","","","4.228","43.972","5","656.604","2","84.845","85.709","55.376","10.1","0","Mazda Miata","173013","2001","White"
"Charles Taylor","17","7","218","SpecE30","9","7","","","4.388","1 Lap","5","460.564","2","85.005","85.548","78.947","10.1","0","BMW 325is","115739","1991","Beige"
"Fred Switzer","18","8","753","SpecE30","30","18","","","4.569","2:45.913","7","685.181","2","85.186","85.366","74.293","14.14","0","BMW 325is","121783","1987","white"
"Team Patton","19","9","230","SpecE30","11","9","","","4.658","2:28.005","7","667.273","3","85.275","85.277","76.287","14.14","0","BMW 325i","gold"
"Cody Kishel","20","10","028","SpecE30","24","14","","","4.723","2:32.576","7","671.844","7","85.34","85.212","75.768","14.14","0","BMW 325i"
"Jason Connole","21","5","41","Spec Miata","37","8","","","4.809","1:26.285","7","698.917","7","85.426","85.126","72.833","14.14","0","Mazda Miata","166861","2002","Green/Yellow"
"Steve Docalavich","22","6","21","Spec Miata","18","1","","","5.139","58.985","7","671.617","2","85.756","84.799","75.793","14.14","0","Mazda Miata","162644","2002","Yellow/White"
"Michael Carter","23","1","48","PTE","37","","","","5.187","0","7","714.006","6","85.804","84.751","71.294","14.14","0","Mazda Miata","171973","1994","orange"
"James Hartridge","24","11","38","SpecE30","22","12","","","5.271","2:28.524","7","667.792","7","85.888","84.668","76.227","14.14","0","BMW 325i","160152","1988","Green/White"
"Dylan Stancil","25","7","52","Spec Miata","20","2","","","5.412","52.967","7","665.599","5","86.029","84.53","76.478","14.14","0","Mazda Spec Miata","158784","1990","Red"
"Keith Williamson","26","8","64","Spec Miata","21","3","","","5.499","58.799","7","671.431","4","86.116","84.444","75.814","14.14","0","Mazda Spec Miata","159856","1999","Maroon"
"Pete Yousko","27","3","57","944 Spec","17","5","","","5.751","1 Lap","7","663.347","5","86.368","84.198","76.738","14.14","0","Porsche 944","111917","1983","Red"
"thomas crookston","28","4","311","944 Spec","14","3","","","5.899","1 Lap","7","660.908","4","86.516","84.054","77.021","14.14","0","porsche 944","152109","1984","blue"
"Robert Rutzky","29","12","400","SpecE30","12","10","","","6.050","3:33.737","8","733.005","4","86.667","83.907","79.366","16.16","0","BMW E30","140464","1987","brown"
"Sumpter Smith","30","13","317","SpecE30","2","2","","","6.100","3:18.609","8","717.877","3","86.717","83.859","81.039","16.16","0","BMW 325IS","119110","1988","WHITE"
"Tyler Harrell","31","2","78","PTE","39","","","","6.116","3 Laps","4","455.82","2","86.733","83.844","63.815","8.08","0","Mazda Miata","169253","2001","Green"
"Scott Gress","32","14","6","SpecE30","32","19","","","6.138","2 Laps","4","431.625","4","86.755","83.822","67.392","8.08","0","BMW 325is","129732","1987","Silver"
"Arjun Soundararajan","33","15","54","SpecE30","26","15","","","6.304","2:48.879","7","688.147","2","86.921","83.662","73.973","14.14","0","BMW E30 325i","126436","1987","White"
"William Zawrotny","34","16","11","SpecE30","28","17","","","6.309","2:44.426","7","683.694","3","86.926","83.657","74.454","14.14","0","BMW 325i","126926","1990","Calypso Red"
"Kris Gustafson","35","17","157","SpecE30","13","11","","","6.354","3:38.192","8","737.46","2","86.971","83.614","78.887","16.16","0","BMW E30","174351","1987","Red"
"John Perkins","36","5","641","944 Spec","16","4","","","7.027","1 Lap","7","665.361","2","87.644","82.972","76.506","14.14","0","Porsche 944","169083","1984","Orange"
"John Torgersen","37","6","144","944 Spec","34","6","","","8.293","24.304","7","728.423","5","88.91","81.791","69.882","14.14","0","Porsche 944","132043","1986","Red"
"Jason Moritz","38","9","96","Spec Miata","33","5","","","8.703","1:43.905","7","716.537","2","89.32","81.415","71.042","14.14","0","Mazda Miata","155652","1999","White"
"David Hickey","39","18","39","SpecE30","23","13","","","8.879","1:30.618","6","609.886","2","89.496","81.255","71.541","12.12","0","BMW 325IS","159937","1989","Gold"
"Walter Araya","40","19","19","SpecE30","41","","","","9.880","2:24.172","6","663.44","4","90.497","80.356","65.766","12.12","0","BMW 325I","162734","1991","Blue/Silver"
"Lindsey Rifenburg","41","10","1","Spec Miata","39","10","","","11.238","48.281","6","660.913","3","91.855","79.168","66.018","12.12","0","Mazda M iata","1993","black"
"Bill Miller","42","11","33","Spec Miata","35","6","","","11.748","46.185","6","658.817","4","92.365","78.731","66.228","12.12","0","Mazda Miata","165301","1999","Burgundy"
"Bud Scott","43","20","51","SpecE30","27","16","","","17.065","2:26.256","6","665.524","2","97.682","74.446","65.56","12.12","0","BMW 325","143334","1985","Blue"
"Patrick Laughton","44","2","221","GTS2","42","","","","28.588","7 Laps","1","284.085","1","109.205","66.59","25.598","2.02","0","Audi A4","169245","2000","Silver"
