"Event ID","Event Name","Started At","Ended At"
"2147483759-20160409","NASA-SE Apr 2016 RRR","2016-04-09 12:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Thunder-AIX SE46 TR ST SU SI PTD HC GTS","1073742271","Thunder Race","Race","2016-04-10 16:20:00 UTC","2016-04-10 16:57:52 UTC","PROVISIONAL","21","https://racehero.io/events/nasa-se-apr-2016-rrr/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","'01","Super Touring 2","1","1","","","","0","21","2154.731","2","74.19","98.019","70.873","42.42","0","Chevrolet Corvette Z06","144794","2003","Red"
"Jerry Stout","2","2","168","Super Touring 2","3","3","","","6.528","6.528","21","2161.259","15","75.627","96.156","70.659","42.42","0","Chevrolet Corvette","136838","1998","Dark Red"
"Driven Hard Racing","3","3","71","Super Touring 2","2","2","","","26.599","26.599","21","2181.33","20","77.805","93.464","70.009","42.42","0","Chevy Corvette","138529","1999","Silver"
"Scott Perkins","4","1","127","Super Unlimited","5","1","","","27.703","0","21","2182.434","13","78.235","92.951","69.973","42.42","0","Chevrolet Corvette","134729","1999","White"
"Drew Ewing","5","1","13","GTS3","4","1","","","28.016","0","21","2182.747","13","77.938","93.305","69.963","42.42","0","BMW M3","110834","2002","silver"
"Danny Steyn","6","2","9","Super Unlimited","6","2","","","1:00.941","33.238","21","2215.672","2","80.672","90.143","68.924","42.42","0","mazda MX-5","165194","2007","Silver"
"Robert Miller","7","1","20","Spec Iron","17","1","","","1:02.466","0","21","2217.197","2","80.627","90.193","68.876","42.42","0","Ford Mustang GT","132359","2010","White"
"Philip Franz","8","2","43","GTS3","7","2","","","1:02.895","34.879","21","2217.626","18","81.647","89.066","68.863","42.42","0","BMW E36","164969","1992","Black"
"Ralph Nolan","9","1","3","ThunderRoadster","24","1","","","1:04.933","0","21","2219.664","18","79.601","91.356","68.8","42.42","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Todd Brooks","10","2","30","ThunderRoadster","27","4","","","1:12.189","7.256","21","2226.92","2","80.619","90.202","68.575","42.42","0","thunderoadster thunderoadster","156298","2012","white"
"Mike Brooks","11","3","4","ThunderRoadster","25","2","","","1:12.339","7.406","21","2227.07","17","80.763","90.041","68.571","42.42","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"James Ray","12","2","68","Spec Iron","18","2","","","1:18.042","15.576","21","2232.773","3","82.232","88.433","68.396","42.42","0","Ford Mustang","123542","2007","Blue"
