"Event ID","Event Name","Started At","Ended At"
"2147483759-20160409","NASA-SE Apr 2016 RRR","2016-04-09 12:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Time Trials","1073742272","TT Practice","Practice","2016-04-09 12:50:00 UTC","2016-04-09 12:57:24 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-apr-2016-rrr/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Nunnally","1","1","71","TT2","6","3","","","","0","2","176.484","2","75.824","95.906","82.41","4.04","0","Chevy Corvette","138529","1999","Silver"
"Jerry Digges","2","1","32","TT1","2","1","","","0.835","0","2","157.063","2","76.659","94.862","92.6","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Jason Rooks","3","2","16","TT1","3","2","","","0.979","1.073","2","158.136","2","76.803","94.684","91.971","4.04","0","Chevrolet Corvette","157231","2015","gray"
"Kevin Harvey","4","2","'01","TT2","5","2","","","1.162","1:14.805","3","251.289","2","76.986","94.459","86.816","6.0600000000000005","0","Chevrolet Corvette Z06","144794","2003","Red"
"Kirk Lawrence","5","3","6","TT1","13","3","","","1.752","3:17.643","4","354.706","4","77.576","93.74","82.006","8.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Greg Hodson","6","3","155","TT2","8","5","","","2.833","1:26.023","3","262.507","3","78.657","92.452","83.106","6.0600000000000005","0","Chevrolet Corvette","148478","2002","Blue"
"Jens Polte","7","1","65","TT3","14","1","","","3.050","0","4","362.167","4","78.874","92.198","80.317","8.08","0","BMW M3","170404","2013","white"
"Brian Rosati","8","1","11","TTU","1","1","","","4.989","0","2","163.14","2","80.813","89.986","89.15","4.04","0","Chevrolet Corvette ZR1","165077","2010","Grey"
"Tom Fowler","9","2","86","TTU","21","2","","","7.323","2:22.088","3","305.228","2","83.147","87.46","71.474","6.0600000000000005","0","Mazda Miata","128408","1990","Wht/Blu"
"Marcus Luttrell","10","1","92","TTE","24","6","","","7.562","0","3","307.85","3","83.386","87.209","70.866","6.0600000000000005","0","Mazda Miata","152168","1999","White"
"Todd Kaley","11","1","91","TTC","17","3","","","8.042","0","4","388.683","4","83.866","86.71","74.837","8.08","0","Honda S2000","165459","2005","Silver"
"Blake Clements","12","1","55","TTD","29","3","","","8.539","0","3","326.095","1","84.363","86.199","66.901","6.0600000000000005","0","Mazda Miata","2002","grey"
"Bryan Baum","13","4","13","TT2","7","4","","","8.660","3:03.919","4","360.403","3","84.484","86.075","80.71","8.08","0","Ford Mustang","147888","1991","White"
"Robert Hooge","14","5","113","TT2","9","6","","","8.919","3:12.369","4","368.853","1","84.743","85.812","78.861","8.08","0","BMW M3","166713","2015","Blue"
"Paul Aron","15","2","185","TTC","16","2","","","8.994","3.298","4","391.981","1","84.818","85.737","74.208","8.08","0","Honda S2000","156320","2007","Blue/White"
"Danny Steyn","16","2","39","TTD","25","1","","","9.508","1:29.189","4","415.284","3","85.332","85.22","70.044","8.08","0","Mazda Spec Miata","165194","2002","Blue Orange"
"Tyler Harrell","17","2","78","TTE","27","8","","","9.780","1:33.533","4","401.383","2","85.604","84.949","72.469","8.08","0","Mazda Miata","169253","2001","Green"
"John Rairigh","18","3","51","TTC","15","1","","","10.177","3 Laps","1","127.481","1","86.001","84.557","57.044","2.02","0","Mazda MX5","162305","2007","black"
"John Haff","19","3","54","TTE","18","1","","","10.709","1:28.668","4","396.518","1","86.533","84.037","73.359","8.08","0","Mazda Miata","120990","1991","Red"
"Val Claussen","20","6","151","TT2","10","7","","","11.892","3:37.644","4","394.128","3","87.716","82.904","73.803","8.08","0","Chevrolet Corvette","139537","2001","Black"
"Kristi Baum","21","3","119","TTD","28","2","","","12.316","1:35.773","4","421.868","4","88.14","82.505","68.95","8.08","0","BMW 325is","147887","1988","Black"
"Kyle Kimball","22","4","444","TTE","26","7","","","13.254","1:46.998","4","414.848","4","89.078","81.636","70.117","8.08","0","Porsche 944","165735","1984","Orange"
"Matt Gieseke","23","5","21","TTE","19","2","","","13.535","1:44.561","4","412.411","2","89.359","81.38","70.532","8.08","0","Mazda Miata","165960","1995","Lime Green"
"Kim Reed","24","7","482","TT2","11","8","","","13.679","2:07.905","3","304.389","3","89.503","81.249","71.671","6.0600000000000005","0","Chevrolet ZO6","112706","2001","Silver"
"Aaron Whitinger","25","6","15","TTE","23","5","","","14.069","1:50.478","4","418.328","3","89.893","80.896","69.534","8.08","0","BMW 325i"
"Fred Evans","26","8","1X","TT2","12","9","","","14.342","2:09.573","3","306.057","2","90.166","80.651","71.281","6.0600000000000005","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","27","7","12","TTE","20","3","","","15.347","1:52.879","4","420.729","1","91.171","79.762","69.137","8.08","0","Mazda Miata","126706","1997","Drk Blue"
"Lindsay Rifenburg","28","4","811","TT1","30","4","","","15.525","3:15.632","3","352.695","1","91.349","79.607","61.855","6.0600000000000005","0","Mazda Spec Miata","174543","1993","Black"
"Team Team Danny Parkhurst","29","8","17","TTE","22","4","","","18.341","1 Lap","2","240.621","2","94.165","77.226","60.444","4.04","0","BMW 325i","114972","1987","White"
"Matthew Hile","30","9","10","TT2","4","1","","","2:49.467","1:17.061","1","253.545","1","245.291","29.646","28.681","2.02","0","Nissan 350Z","165233","2004","Orange"
