"Event ID","Event Name","Started At","Ended At"
"2147483759-20160409","NASA-SE Apr 2016 RRR","2016-04-09 12:20:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","All Racers","1073742263","All Racers Warm-Up","Practice","2016-04-09 12:20:00 UTC","2016-04-09 12:46:20 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-apr-2016-rrr/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Danny Steyn","1","1","9","Super Unlimited","3","1","","","","0","12","1023.26","11","80.264","90.601","85.28","24.24","0","mazda MX-5","165194","2007","Silver"
"Jerry Stout","2","1","168","Super Touring 2","1","1","","","0.246","0","11","953.087","7","80.51","90.324","83.929","22.22","0","Chevrolet Corvette","136838","1998","Dark Red"
"Damion Moses","3","1","620","Spec E46","38","2","","","0.494","0","4","431.832","4","80.758","90.047","67.36","8.08","0","BMW 330ci","111379","2001","Gray"
"Robert Miller","4","1","20","Spec Iron","2","1","","","0.861","0","9","781.817","6","81.125","89.639","83.713","18.18","0","Ford Mustang GT","132359","2010","White"
"Scott Perkins","5","2","127","Super Touring 2","33","2","","","0.992","3:18.517","12","1151.604","3","81.256","89.495","75.776","24.24","0","Chevrolet Corvette","134729","1999","White"
"Rob Eskew","6","1","134","SpecE30","19","6","","","1.897","0","16","1397.547","9","82.161","88.509","83.254","32.32","0","BMW 325i","151670","1989","blue"
"James Ray","7","2","68","Spec Iron","11","3","","","2.141","7:18.65","14","1220.467","6","82.405","88.247","83.417","28.28","0","Ford Mustang","123542","2007","Blue"
"Mike Brooks","8","1","4","ThunderRoadster","34","3","","","2.190","0","3","347.502","3","82.454","88.195","62.779","6.06","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Jack Bell","9","1","06","GTS5","46","1","","","2.215","0","9","872.931","3","82.479","88.168","74.975","18.18","0","Porsche 911","116708","1982","SIlver"
"John Coulter","10","3","67","Spec Iron","10","2","","","2.493","3:21.854","11","983.671","11","82.757","87.872","81.32","22.22","0","Ford Mustang GT","126946","2005","yellow"
"Chadwick Morehead","11","2","66","Spec E46","37","1","","","2.690","1 Lap","3","351.483","3","82.954","87.663","62.068","6.06","0","BMW 330Ci","163668","2001","White"
"Tom Fowler","12","2","86","Super Unlimited","50","","","","2.886","5:49.228","11","1372.488","10","83.15","87.456","58.282","22.22","0","Mazda Miata","128408","1990","Wht/Blu"
"Todd Buras","13","1","156","Spec Miata","53","","","","2.892","0","7","1289.995","4","83.156","87.45","39.461","14.14","0","Mazda Miata","173013","2001","White"
"Blake Clements","14","2","56","Spec Miata","44","5","","","3.044","1:23.095","14","1373.09","13","83.308","87.291","74.145","28.28","0","Mazda Miata","116918","2002","grey"
"Rob Oxford","15","1","8","Honda Chal 1","18","1","","","3.208","0","7","668.145","7","83.472","87.119","76.187","14.14","0","Honda S2000","132769","2001","Red"
"Jim Fluharty","16","2","5","ThunderRoadster","45","","","","3.349","17:42.697","15","1410.199","8","83.613","86.972","77.351","30.3","0","Thunder Roadster","158682","2007","red"
"Ryan Whitinger","17","2","40","SpecE30","4","1","","","3.579","12 Laps","4","366.871","4","83.843","86.734","79.287","8.08","0","BMW 325IS","154833","1989","Copper/White"
"Steven Lako","18","3","81","SpecE30","8","4","","","3.643","12 Laps","4","369.0","4","83.907","86.667","78.829","8.08","0","BMW 325i","128501","1989","gray/orange"
"Ty Young","19","1","31","PTD","43","1","","","4.020","0","14","1417.008","12","84.284","86.28","71.847","28.28","0","BMW E30 #31","146648","1989","Grey"
"- 5067430 -","20","1","-??-","","7","1","","","4.165","0","3","279.287","3","84.429","86.132","78.113","6.06","0"
"Jason Connole","21","3","41","Spec Miata","28","2","","","4.257","1 Lap","6","593.41","2","84.521","86.038","73.528","12.12","0","Mazda Miata","166861","2002","Green/Yellow"
"Jason Stanley","22","1","60","944 Spec","15","1","","","4.613","0","8","768.23","4","84.877","85.677","75.727","16.16","0","Porsche 944","144104","1983","Yellow"
"Fred Switzer","23","4","753","SpecE30","45","13","","","4.795","20.901","15","1418.448","15","85.059","85.494","76.901","30.3","0","BMW 325is","121783","1987","white"
"Mark Issa","24","5","711","SpecE30","40","12","","","4.836","13 Laps","3","358.881","3","85.1","85.452","60.789","6.06","0","BMW 325is","128443","1990","red"
"Dylan Stancil","25","4","52","Spec Miata","36","4","","","4.934","-5 Laps","12","1134.953","8","85.198","85.354","76.888","24.24","0","Mazda Spec Miata","158784","1990","Red"
"Jeffrey Retey","26","6","29","SpecE30","5","2","","","5.121","12 Laps","4","367.065","4","85.385","85.167","79.245","8.08","0","BMW 325is","166518","1987","Grey"
"Darrel Krentz","27","3","22","ThunderRoadster","27","2","","","5.219","7:03.472","8","770.974","4","85.483","85.07","75.458","16.16","0","Thunder Roadster Coupe","111221","2015","White"
"Tyler Harrell","28","1","78","PTE","29","1","","","5.386","0","10","967.827","3","85.65","84.904","75.137","20.2","0","Mazda Miata","169253","2001","Green"
"Robert Rutzky","29","7","400","SpecE30","32","11","","","5.532","3 Laps","13","1233.655","12","85.796","84.759","76.631","26.26","0","BMW E30","140464","1987","brown"
"Scott Gress","30","8","6","SpecE30","31","10","","","6.037","13 Laps","3","342.426","3","86.301","84.263","63.71","6.06","0","BMW 325is","129732","1987","Silver"
"Kevin Mewborn","31","4","14","ThunderRoadster","12","1","","","6.233","7:54.419","9","821.921","7","86.497","84.072","79.628","18.18","0","Thunder Roadster TRV","135338","2015","Black"
"GT Meyer","32","4","27","Spec Iron","39","4","","","6.458","10:57.233","15","1439.05","6","86.722","83.854","75.8","30.3","0","Ford Mustang GT","162351","2005","Blue"
"Stephen Pearce","33","2","64x","Honda Chal 1","24","2","","","6.544","4:40.987","10","949.132","9","86.808","83.771","76.617","20.2","0","Honda S2000","164157","2005","Silver"
"Charles Taylor","34","9","218","SpecE30","6","3","","","6.694","12 Laps","4","374.164","4","86.958","83.627","77.741","8.08","0","BMW 325is","115739","1991","Beige"
