"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743392","COPA CPKA - ELITE / TOMADA 9 - 19:18","Qualifying","2018-10-27 22:18:00 UTC","2018-10-27 17:10:47 UTC","PROVISIONAL","7","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WENDELL CAPRARO","1","1","037","RENTAL","10","10","","","","0","7","549.852","5","65.415","55.033","45.831","7.0","0"
"DIEGO NASCIMENTO","2","2","035","RENTAL","7","7","","","0.463","0 Laps","7","537.917","7","65.878","54.646","46.847","7.0","0"
"BRUNO MONTELES","3","3","025","RENTAL","8","8","","","0.468","2.808","7","552.66","5","65.883","54.642","45.598","7.0","0"
"GUILHERME MARETTI","4","4","010","RENTAL","9","9","","","0.656","0.246","7","550.098","4","66.071","54.487","45.81","7.0","0"
"ALLYSON NAZARIO","5","5","023","RENTAL","1","1","","","0.713","0 Laps","7","544.235","7","66.128","54.44","46.304","7.0","0"
"MICHEL FLORENCIO","6","6","018","RENTAL","13","","","","0.740","1.526","6","551.378","5","66.155","54.418","39.175","6.0","0"
"EDUARDO BERALDO","7","7","034","RENTAL","5","5","","","1.066","11.273","7","561.125","6","66.481","54.151","44.91","7.0","0"
"RODNEI SILVA","8","8","015","RENTAL","12","12","","","1.098","8.504","7","558.356","4","66.513","54.125","45.132","7.0","0"
"EDUARDO BARBOSA","9","9","011","RENTAL","6","6","","","1.411","0 Laps","7","541.442","5","66.826","53.871","46.542","7.0","0"
"PAULO SANTANA","10","10","040","RENTAL","11","11","","","1.593","0.652","6","550.504","2","67.008","53.725","39.237","6.0","1"
"VIVIANE GOLA","11","11","007","RENTAL","4","4","","","1.666","0.464","6","550.316","6","67.081","53.666","39.25","6.0","1"
"FREDY CAPRARO","12","12","038","RENTAL","2","2","","","1.853","40.735","7","590.587","2","67.268","53.517","42.669","7.0","1"
"MARCOS ASCENS?O","13","13","002","RENTAL","3","3","","","2.599","1 Lap","6","541.758","6","68.014","52.93","39.87","6.0","1"
