"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743401","COPA CPKA - LEVES / PROVA 1 - 14:30","Race","2018-10-27 17:30:00 UTC","2018-10-27 17:08:00 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME MARETTI","1","1","007","RENTAL","3","3","","","","0","20","1211.384","19","57.199","62.938","59.436","20.0","0"
"FREDY CAPRARO","2","2","027","RENTAL","2","2","","","11.317","11.317","20","1222.701","15","57.92","62.155","58.886","20.0","0"
"BRUNO FERREIRA","3","3","040","RENTAL","1","1","","","12.739","12.739","20","1224.123","18","58.001","62.068","58.818","20.0","0"
"OTTO REZENDE","4","4","002","RENTAL","11","11","","","25.271","25.271","20","1236.655","19","58.239","61.814","58.222","20.0","0"
"VIVIANE GOLA","5","5","009","RENTAL","6","6","","","34.290","34.29","20","1245.674","13","58.889","61.132","57.8","20.0","0"
"ADRIANO GROSS","6","6","039","RENTAL","9","9","","","34.544","34.544","20","1245.928","18","58.663","61.367","57.788","20.0","0"
"PAULO SANTANA","7","7","035","RENTAL","4","4","","","34.785","34.785","20","1246.169","17","58.037","62.029","57.777","20.0","0"
"MARCOS ASCENS?O","8","8","013","RENTAL","10","10","","","41.019","41.019","20","1252.403","19","58.424","61.619","57.489","20.0","0"
"MARCOS BARONE","9","9","036","RENTAL","8","8","","","42.944","42.944","20","1254.328","18","59.045","60.97","57.401","20.0","0"
"THIAGO RAMOS","10","10","010","RENTAL","5","5","","","50.581","50.581","20","1261.965","19","59.033","60.983","57.054","20.0","0"
"PAULO SALLES","11","11","020","RENTAL","13","13","","","50.848","50.848","20","1262.232","20","58.626","61.406","57.042","20.0","0"
"ARTHUR FEOLA","12","12","033","RENTAL","7","7","","","1 Volta","1.728","19","1213.112","17","58.494","61.545","56.384","19.0","0"
"FABIO NASCIMENTO","13","13","001","RENTAL","12","12","","","1 Volta","7.364","19","1218.748","17","59.262","60.747","56.123","19.0","0"
