"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743398","COPA CPKA - S?NIOR / TOMADA 2 - 15:07","Qualifying","2018-10-27 18:07:00 UTC","2018-10-27 17:10:19 UTC","PROVISIONAL","9","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WENDELL CAPRARO","1","1","006","RENTAL","10","10","","","","0","8","581.94","8","58.134","61.926","49.49","8.0","1"
"VALDIR BARRETO","2","2","037","RENTAL","1","1","","","0.033","1 Lap","7","560.831","7","58.167","61.891","44.933","7.0","1"
"MICHEL FLOENCIO","3","3","015","RENTAL","2","2","","","0.148","14.357","9","596.297","9","58.282","61.769","54.335","9.0","0"
"ROBERTO CACCURI","4","4","030","RENTAL","4","4","","","0.161","22.04","8","603.98","8","58.295","61.755","47.684","8.0","1"
"EVERTON PEREIRA","5","5","018","RENTAL","5","5","","","0.179","21.852","9","603.792","9","58.313","61.736","53.661","9.0","0"
"WILSON RENATO","6","6","011","RENTAL","9","9","","","0.274","17.508","9","599.448","8","58.408","61.635","54.05","9.0","0"
"JOSE DE SOUZA","7","7","013","RENTAL","6","6","","","0.294","13.65","9","595.59","6","58.428","61.614","54.4","9.0","0"
"PAULO SANTANNA","8","8","004","RENTAL","8","8","","","0.346","1 Lap","7","580.019","7","58.48","61.56","43.447","7.0","1"
"OTTO REZENDE","9","9","020","RENTAL","13","13","","","0.413","28.696","9","610.636","4","58.547","61.489","53.059","9.0","0"
"EDUARDO PEREZ","10","10","012","RENTAL","3","3","","","0.559","21.146","9","603.086","7","58.693","61.336","53.724","9.0","0"
"VALDEMAR CAITANO","11","11","038","RENTAL","7","7","","","0.740","11.071","8","593.011","8","58.874","61.148","48.566","8.0","1"
"FLAVIO PERILLO","12","12","024","RENTAL","11","11","","","0.764","0 Laps","8","556.789","6","58.898","61.123","51.725","8.0","0"
"JOSE ALVES","13","13","005","RENTAL","12","12","","","4.714","19.161","7","601.101","7","62.848","57.281","41.923","7.0","1"
