"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743402","COPA CPKA - S?NIOR / PROVA 2 - 15:07","Race","2018-10-27 18:07:00 UTC","2018-10-27 17:44:48 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALDIR BARRETO","1","1","037","RENTAL","2","2","","","","0","20","1205.851","8","57.371","62.749","59.709","20.0","0"
"WENDELL CAPRARO","2","2","006","RENTAL","1","1","","","0.100","0.1","20","1205.951","8","57.411","62.706","59.704","20.0","0"
"EDUARDO PEREZ","3","3","012","RENTAL","9","9","","","0.380","0.38","20","1206.231","19","57.223","62.912","59.69","20.0","0"
"ROBERTO CACCURI","4","4","030","RENTAL","4","4","","","3.105","3.105","20","1208.956","12","57.513","62.595","59.556","20.0","0"
"PAULO SANTANNA","5","5","004","RENTAL","8","8","","","9.831","9.831","20","1215.682","5","57.606","62.493","59.226","20.0","0"
"EVERTON PEREIRA","6","6","018","RENTAL","5","5","","","10.790","10.79","20","1216.641","17","57.843","62.237","59.179","20.0","0"
"MICHEL FLOENCIO","7","7","015","RENTAL","3","3","","","17.947","17.947","20","1223.798","9","58.088","61.975","58.833","20.0","0"
"VALDEMAR CAITANO","8","8","038","RENTAL","12","12","","","18.313","18.313","20","1224.164","10","58.009","62.059","58.816","20.0","0"
"WILSON RENATO","9","9","011","RENTAL","6","6","","","19.087","19.087","20","1224.938","15","57.818","62.264","58.778","20.0","0"
"FLAVIO PERILLO","10","10","024","RENTAL","11","11","","","20.689","20.689","20","1226.54","19","57.818","62.264","58.702","20.0","0"
"JOSE DE SOUZA","11","11","013","RENTAL","7","7","","","22.168","22.168","20","1228.019","5","58.302","61.747","58.631","20.0","0"
"OTTO REZENDE","12","12","040","RENTAL","10","10","","","1 Volta","1.834","19","1207.685","13","57.161","62.98","56.637","19.0","1"
"JOSE ALVES","13","13","005","RENTAL","13","13","","","1 Volta","36.51","19","1242.361","9","61.339","58.69","55.056","19.0","0"
