"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743403","COPA CPKA - NOVATOS / PROVA 3 - 15:45","Race","2018-10-27 18:45:00 UTC","2018-10-27 18:23:28 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX ANDRIGUETTO","1","1","021","RENTAL","1","1","","","","0","20","1212.16","20","57.483","62.627","59.398","20.0","0"
"ADALBERTO JUNIOR","2","2","029","RENTAL","2","2","","","2.144","2.144","20","1214.304","15","57.516","62.591","59.293","20.0","0"
"GUSTAVO ELIAS","3","3","006","RENTAL","4","4","","","12.978","12.978","20","1225.138","5","57.712","62.379","58.769","20.0","0"
"ARTHUR FEOLA","4","4","040","RENTAL","3","3","","","13.109","13.109","20","1225.269","7","57.723","62.367","58.763","20.0","0"
"THIAGO RAMOS","5","5","027","RENTAL","19","19","","","19.537","19.537","20","1231.697","10","57.983","62.087","58.456","20.0","0"
"ARTHUR SCHUNCK","6","6","032","RENTAL","9","9","","","19.687","19.687","20","1231.847","17","58.051","62.014","58.449","20.0","0"
"MARCO PERGOLA","7","7","024","RENTAL","10","10","","","20.561","20.561","20","1232.721","18","57.89","62.187","58.407","20.0","0"
"LADISLAU KARDOS","8","8","023","RENTAL","6","6","","","20.794","20.794","20","1232.954","17","57.787","62.298","58.396","20.0","0"
"RAFAEL PEREIRA","9","9","005","RENTAL","5","5","","","22.057","22.057","20","1234.217","20","58.072","61.992","58.337","20.0","0"
"ARTHUR FERRARESE","10","10","036","RENTAL","11","11","","","26.317","26.317","20","1238.477","9","58.448","61.593","58.136","20.0","0"
"HUMBERTO DE AENCAR","11","11","034","RENTAL","8","8","","","27.748","27.748","20","1239.908","20","58.276","61.775","58.069","20.0","0"
"MARCELO PENNAFIEL","12","12","028","RENTAL","12","12","","","31.147","31.147","20","1243.307","16","58.888","61.133","57.91","20.0","0"
"FABIO LUZ","13","13","001","RENTAL","16","16","","","33.613","33.613","20","1245.773","16","58.937","61.082","57.795","20.0","0"
"THIAGO BISI","14","14","010","RENTAL","13","13","","","34.938","34.938","20","1247.098","4","58.475","61.565","57.734","20.0","0"
"MARCELO GAMA","15","15","013","RENTAL","17","17","","","37.808","37.808","20","1249.968","17","58.91","61.11","57.601","20.0","0"
"IGOR GONDIM","16","16","033","RENTAL","7","7","","","45.970","45.97","20","1258.13","15","58.146","61.913","57.228","20.0","0"
"BRUNO SUTTER","17","17","009","RENTAL","15","15","","","51.879","51.879","20","1264.039","4","59.015","61.001","56.96","20.0","0"
"ACRILIO BEZERRA","18","18","022","RENTAL","14","14","","","55.253","55.253","20","1267.413","16","59.404","60.602","56.809","20.0","0"
"RICARDO CHAVES","19","19","018","RENTAL","18","18","","","1 Volta","18.809","19","1230.969","3","60.449","59.554","55.566","19.0","0"
