"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743409","COPA CPKA - ELITE / PROVA 9 - 19:18","Race","2018-10-27 22:18:00 UTC","2018-10-27 22:19:30 UTC","PROVISIONAL","18","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME MARETTI","1","1","010","RENTAL","4","4","","","","0","18","1221.547","15","65.788","54.721","53.047","18.0","0"
"BRUNO MONTELES","2","2","025","RENTAL","3","3","","","0.173","0.173","18","1221.72","17","65.782","54.726","53.04","18.0","0"
"ALLYSON NAZARIO","3","3","023","RENTAL","6","6","","","4.153","4.153","18","1225.7","18","65.43","55.021","52.868","18.0","0"
"MICHEL FLORENCIO","4","4","018","RENTAL","5","5","","","5.747","5.747","18","1227.294","14","65.857","54.664","52.799","18.0","0"
"DIEGO NASCIMENTO","5","5","035","RENTAL","2","2","","","11.452","11.452","18","1232.999","14","66.267","54.326","52.555","18.0","0"
"VIVIANE GOLA","6","6","007","RENTAL","11","11","","","11.518","11.518","18","1233.065","18","66.175","54.401","52.552","18.0","0"
"EDUARDO BERALDO","7","7","034","RENTAL","7","7","","","12.415","12.415","18","1233.962","14","65.964","54.575","52.514","18.0","0"
"WENDELL CAPRARO","8","8","037","RENTAL","1","1","","","12.647","12.647","18","1234.194","18","65.303","55.128","52.504","18.0","0"
"MARCOS ASCENS?O","9","9","002","RENTAL","13","13","","","21.533","21.533","18","1243.08","13","66.624","54.035","52.129","18.0","0"
"EDUARDO BARBOSA","10","10","011","RENTAL","8","8","","","26.230","26.23","18","1247.777","12","66.758","53.926","51.932","18.0","0"
"PAULO SANTANA","11","11","040","RENTAL","9","9","","","26.271","26.271","18","1247.818","14","66.535","54.107","51.931","18.0","0"
"FREDY CAPRARO","12","12","038","RENTAL","10","10","","","26.436","26.436","18","1247.983","17","67.228","53.549","51.924","18.0","0"
"RODNEI SILVA","13","13","015","RENTAL","12","12","","","37.865","37.865","18","1259.412","14","66.649","54.014","51.453","18.0","0"
