"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743395","COPA CPKA - SUPER PESADOS / TOMADA 5 - 16:58","Qualifying","2018-10-27 19:58:00 UTC","2018-10-27 17:11:45 UTC","PROVISIONAL","10","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL FERNANDES","1","1","032","RENTAL","1","1","","","","0","10","638.777","3","57.511","62.597","56.358","10.0","0"
"ALEXANDRE BRAGA","2","2","023","RENTAL","3","3","","","0.399","1 Lap","9","599.758","1","57.91","62.165","54.022","9.0","0"
"AIRTON EDUARDO","3","3","002","RENTAL","4","4","","","0.801","1 Lap","9","599.145","3","58.312","61.737","54.077","9.0","0"
"ARTHUR SCHUNCK","4","4","018","RENTAL","9","9","","","0.828","1.738","9","640.515","2","58.339","61.708","50.584","9.0","0"
"ADRIANO ALVES","5","5","039","RENTAL","5","5","","","1.015","1 Lap","9","591.435","6","58.526","61.511","54.782","9.0","0"
"JOSE DE SOUZA","6","6","025","RENTAL","2","2","","","1.371","2 Laps","8","617.835","2","58.882","61.139","46.614","8.0","2"
"VITOR SCHUNCK","7","7","017","RENTAL","7","7","","","1.541","1 Lap","9","593.576","5","59.052","60.963","54.584","9.0","0"
"WENDELL CAPRARO","8","8","030","RENTAL","10","","","","1.709","5 Laps","5","583.65","4","59.22","60.79","30.84","5.0","2"
"ROBERTO BER?A","9","9","015","RENTAL","6","6","","","2.514","1 Lap","9","601.245","5","60.025","59.975","53.888","9.0","0"
"DANILO PACINI","10","10","020","RENTAL","8","8","","","3.530","2 Laps","8","614.275","7","61.041","58.977","46.885","8.0","1"
