"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743413","PROVA 13 - 22:00","Race","2018-10-28 01:00:00 UTC","2018-10-28 00:28:04 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO HENRIQUE","1","1","020","RENTAL","1","1","","","","0","20","1093.487","9","50.849","51.682","48.066","14.6","0"
"ALFREDO MARQUES","2","2","038","RENTAL","2","2","","","0.114","0.114","20","1093.601","8","51.44","51.089","48.061","14.6","0"
"THIAGO BHERING","3","3","004","RENTAL","5","5","","","1 Volta","28.263","19","1121.75","7","54.202","48.485","44.513","13.87","0"
"GUSTAVO LOPES","4","4","006","RENTAL","4","4","","","1 Volta","36.527","19","1130.014","18","55.138","47.662","44.187","13.87","0"
"FABIO REZENDE","5","5","036","RENTAL","3","3","","","1 Volta","42.552","19","1136.039","8","53.191","49.407","43.953","13.87","0"
"RODRIGO RANGEL","6","6","013","RENTAL","8","8","","","3 Voltas","4.331","17","1097.818","11","56.682","46.364","40.695","12.41","0"
"FELIPE MISAWA","7","7","015","RENTAL","9","9","","","3 Voltas","14.399","17","1107.886","17","58.277","45.095","40.325","12.41","0"
"RENAN VIEIRA DIAS","8","8","025","RENTAL","11","11","","","3 Voltas","24.825","17","1118.312","16","57.164","45.973","39.949","12.41","0"
"JO?O FERNANDO","9","9","019","RENTAL","13","13","","","4 Voltas","5.673","16","1099.16","10","57.224","45.925","38.255","11.68","0"
"BRUNO FERNANDO","10","10","017","RENTAL","12","12","","","4 Voltas","16.119","16","1109.606","14","55.231","47.582","37.895","11.68","0"
"PEDRO TEIXEIRA","11","11","001","RENTAL","7","7","","","4 Voltas","36.506","16","1129.993","6","59.437","44.215","37.211","11.68","0"
"KLEBER MEIRELES","12","12","003","RENTAL","10","10","","","4 Voltas","41.144","16","1134.631","10","62.563","42.006","37.059","11.68","0"
"HUGOMAR MARTINS","13","13","021","RENTAL","6","6","","","15 Voltas","15 Laps","5","369.52","1","60.276","43.599","35.56","3.65","1"
