"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743396","COPA CPKA - PESADOS E NOVATOS PESADOS / TOMADA 4 - 16:22","Qualifying","2018-10-27 19:22:00 UTC","2018-10-27 17:12:58 UTC","PROVISIONAL","9","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL FERNANDES","1","1","023","RENTAL","5","5","","","","0","9","576.795","6","57.55","62.554","56.172","9.0","0"
"VALDEMAR CAITANO","2","2","021","RENTAL","6","6","","","0.061","3.575","9","580.37","8","57.611","62.488","55.826","9.0","0"
"EUZEBIO HERNANDEZ","3","3","029","RENTAL","4","4","","","0.084","3.458","9","580.253","4","57.634","62.463","55.838","9.0","0"
"JOSE DE SOUZA","4","4","024","RENTAL","8","8","","","0.146","5.591","9","582.386","8","57.696","62.396","55.633","9.0","0"
"ANDRE NUNES","5","5","012","RENTAL","2","2","","","0.178","1 Lap","8","575.41","6","57.728","62.361","50.051","8.0","1"
"EDUARDO PEREZ","6","6","010","RENTAL","7","7","","","0.427","6.633","9","583.428","6","57.977","62.094","55.534","9.0","0"
"ADRIANO ALVES","7","7","007","RENTAL","21","21","","","0.431","14.108","9","590.903","6","57.981","62.089","54.831","9.0","0"
"WENDELL CAPRARO","8","8","018","RENTAL","19","19","","","0.601","2 Laps","7","575.14","6","58.151","61.908","43.815","7.0","2"
"GUILHERME CORDONI","9","9","006","RENTAL","12","12","","","0.763","8.789","8","585.584","6","58.313","61.736","49.182","8.0","1"
"RODRIGO RANGEL","10","10","030","RENTAL","14","14","","","0.929","16.33","9","593.125","4","58.479","61.561","54.626","9.0","0"
"GABRIEL VIOLA","11","11","039","RENTAL","3","3","","","0.984","33.793","8","610.588","2","58.534","61.503","47.168","8.0","2"
"ALEXANDRE BRAGA","12","12","038","RENTAL","18","18","","","1.016","41.914","8","618.709","6","58.566","61.469","46.549","8.0","2"
"FLAVIO PERILLO","13","13","037","RENTAL","24","24","","","1.019","32.323","9","609.118","6","58.569","61.466","53.192","9.0","0"
"CLOVIS","14","14","019","RENTAL","13","13","","","1.022","25.601","8","602.396","7","58.572","61.463","47.809","8.0","1"
"VALDIR BARRETO","15","15","020","RENTAL","1","1","","","1.080","1 Lap","8","574.036","5","58.63","61.402","50.171","8.0","2"
"EVERTON PEREIRA","16","16","036","RENTAL","23","23","","","1.108","20.306","8","597.101","8","58.658","61.373","48.233","8.0","1"
"AIRTON EDUARDO","17","17","034","RENTAL","20","20","","","1.136","9.103","8","585.898","4","58.686","61.343","49.155","8.0","2"
"","18","18","025","RENTAL","22","22","","","1.245","35.406","9","612.201","7","58.795","61.23","52.924","9.0","0"
"ARTUR SCHUNCK","19","19","009","RENTAL","25","25","","","1.312","29.122","9","605.917","3","58.862","61.16","53.473","9.0","0"
"ALLAN SOARES","20","20","016","RENTAL","11","11","","","1.476","18.697","9","595.492","8","59.026","60.99","54.409","9.0","0"
"ANTONIO TERRERI","21","21","032","RENTAL","10","10","","","1.500","19.159","9","595.954","7","59.05","60.965","54.367","9.0","0"
"","22","22","011","RENTAL","26","26","","","1.515","31.318","9","608.113","6","59.065","60.95","53.28","9.0","0"
"MAURICIO MOTA","23","23","002","RENTAL","9","9","","","1.762","10.142","8","586.937","8","59.312","60.696","49.068","8.0","1"
"","24","24","035","RENTAL","17","17","","","1.917","7.701","8","584.496","4","59.467","60.538","49.273","8.0","1"
"CARLOS ARAUJO","25","25","026","RENTAL","16","16","","","1.923","1 Lap","8","542.714","7","59.473","60.532","53.067","8.0","1"
"","26","26","003","RENTAL","15","15","","","2.610","33.582","9","610.377","5","60.16","59.84","53.082","9.0","0"
