"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743412","PROVA 12 - 21:30","Race","2018-10-28 00:30:00 UTC","2018-10-27 23:56:41 UTC","PROVISIONAL","20","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO AYRES ","1","1","002","RENTAL","1","1","","","","0","20","1145.789","12","52.721","49.847","45.872","14.6","0"
"WILLIANS GONCALVES","2","2","028","RENTAL","3","3","","","1 Volta","1 Lap","19","1129.135","18","55.414","47.425","44.221","13.87","0"
"MIGUEL","3","3","034","RENTAL","8","8","","","1 Volta","15.652","19","1161.441","13","55.682","47.197","42.991","13.87","0"
"WALLACE SILVA","4","4","011","RENTAL","2","2","","","2 Voltas","2 Laps","18","1130.189","13","53.78","48.866","41.855","13.14","0"
"EDUARDO DIAS","5","5","022","RENTAL","5","5","","","2 Voltas","2 Laps","18","1134.145","18","55.335","47.493","41.709","13.14","0"
"RAFAEL RIBEIRO","6","6","008","RENTAL","7","7","","","2 Voltas","18.08","18","1163.869","17","57.167","45.971","40.644","13.14","0"
"JULIANO LISBOA","7","7","039","RENTAL","4","4","","","2 Voltas","24.722","18","1170.511","16","56.535","46.484","40.413","13.14","0"
"JOAO BATISTA","8","8","005","RENTAL","12","12","","","3 Voltas","3 Laps","17","1142.4","15","56.448","46.556","39.107","12.41","0"
"KAU? SILVA LIMA","9","9","026","RENTAL","11","11","","","3 Voltas","0.239","17","1146.028","6","56.978","46.123","38.983","12.41","0"
"EDELCIO PETAR","10","10","014","RENTAL","10","10","","","3 Voltas","29.432","17","1175.221","16","57.824","45.448","38.015","12.41","0"
"MARCIO OLIVEIRA","11","11","037","RENTAL","6","6","","","3 Voltas","31.674","17","1177.463","13","58.789","44.702","37.943","12.41","0"
"RAFAEL LOPES","12","12","031","RENTAL","13","","","","5 Voltas","5 Laps","15","1121.755","9","58.295","45.081","35.141","10.95","1"
"VAGNER LISBOA","13","13","029","RENTAL","9","9","","","7 Voltas","30.352","13","1176.141","11","60.451","43.473","29.048","9.49","1"
