"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743389","TOMADA 12 - 21:30","Qualifying","2018-10-28 00:30:00 UTC","2018-10-27 17:07:04 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO AYRES ","1","1","002","RENTAL","0","","","","","0","3","271.854","3","55.725","47.16","29.001","2.19","0"
"WALLACE SILVA","2","2","011","RENTAL","2","2","","","1.236","21.797","4","293.651","3","56.961","46.137","35.798","2.92","0"
"WILLIANS GONCALVES","3","3","028","RENTAL","1","1","","","1.497","3.59","4","275.444","4","57.222","45.926","38.164","2.92","0"
"RAFAEL RIBEIRO","4","4","008","RENTAL","5","5","","","3.950","33.426","4","305.28","4","59.675","44.039","34.434","2.92","0"
"EDUARDO DIAS","5","5","022","RENTAL","4","4","","","3.953","34.486","2","306.34","2","59.678","44.036","17.157","1.46","0"
"JULIANO LISBOA","6","6","039","RENTAL","8","8","","","4.617","34.739","4","306.593","3","60.342","43.552","34.286","2.92","0"
"MARCIO OLIVEIRA","7","7","037","RENTAL","7","7","","","5.270","0 Laps","3","265.757","3","60.995","43.085","29.666","2.19","0"
"KAU? SILVA LIMA","8","8","026","RENTAL","11","11","","","6.483","26.946","3","298.8","2","62.208","42.245","26.386","2.19","0"
"MIGUEL","9","9","034","RENTAL","13","","","","8.244","2 Laps","1","263.111","1","63.969","41.082","9.988","0.73","0"
"EDELCIO PETAR","10","10","014","RENTAL","6","6","","","8.456","0 Laps","3","261.971","3","64.181","40.947","30.095","2.19","0"
"JOAO BATISTA","11","11","005","RENTAL","9","9","","","9.378","33.841","3","305.695","3","65.103","40.367","25.79","2.19","0"
"VAGNER LISBOA","12","12","029","RENTAL","10","10","","","28.660","13.034","2","284.888","2","84.385","31.143","18.449","1.46","0"
"RAFAEL LOPES","13","13","033","RENTAL","3","3","","","1:04.381","22.233","2","294.087","1","120.106","21.881","17.872","1.46","0"
