"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743406","COPA CPKA - KAMIKAZES / PROVA 6 - 17:35","Race","2018-10-27 20:35:00 UTC","2018-10-27 17:30:00 UTC","PROVISIONAL","32","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FREDY CAPRARO","1","1","024","RENTAL","10","10","","","","0","32","1836.304","21","29.22","123.203","62.735","32.0","0"
"DIEGO NASCIMENTO","2","2","029","RENTAL","11","11","","","4.059","4.059","32","1840.363","10","30.135","119.462","62.596","32.0","0"
"BRUNO FERREIRA","3","3","007","RENTAL","13","13","","","4.476","4.476","32","1840.78","24","28.717","125.361","62.582","32.0","0"
"ADEMIR GARCIA","4","4","021","RENTAL","15","15","","","4.917","4.917","32","1841.221","9","28.586","125.936","62.567","32.0","0"
"ROBERTO CACCURI","5","5","006","RENTAL","1","1","","","5.544","5.544","32","1841.848","13","30.825","116.788","62.546","32.0","0"
"ANDRE PEPPA","6","6","039","RENTAL","14","14","","","7.462","7.462","32","1843.766","14","28.947","124.365","62.481","32.0","0"
"ALLYSON NAZARIO","7","7","010","RENTAL","7","7","","","13.885","13.885","32","1850.189","19","29.34","122.699","62.264","32.0","0"
"BRUNO MONTELLES","8","8","038","RENTAL","9","9","","","16.673","16.673","32","1852.977","19","29.52","121.951","62.17","32.0","0"
"MICHEL FLORENCIO","9","9","040","RENTAL","16","16","","","19.663","19.663","32","1855.967","15","29.269","122.997","62.07","32.0","0"
"GUILHERME GEORGE","10","10","033","RENTAL","6","6","","","19.858","19.858","32","1856.162","14","29.315","122.804","62.064","32.0","0"
"WENDELL CAPRARO","11","11","026","RENTAL","8","8","","","21.487","21.487","32","1857.791","23","30.976","116.219","62.009","32.0","0"
"GUILHERME MARETTI","12","12","005","RENTAL","12","12","","","37.006","37.006","32","1873.31","19","29.832","120.676","61.495","32.0","0"
"RENAN BRASSOLATTI","13","13","027","RENTAL","2","2","","","49.325","49.325","32","1885.629","13","29.714","121.155","61.094","32.0","0"
"RODRIGO RANGEL","14","14","028","RENTAL","3","3","","","50.323","50.323","32","1886.627","21","30.42","118.343","61.061","32.0","0"
"EDUARDO BARBOSA","15","15","016","RENTAL","5","5","","","55.084","55.084","32","1891.388","11","30.252","119.0","60.908","32.0","0"
"CLAUDIO BORGES","16","16","019","RENTAL","17","17","","","5 Voltas","5 Laps","27","1594.2","14","29.725","121.11","60.971","27.0","1"
"JOSE DE SOUZA","17","17","022","RENTAL","4","4","","","8 Voltas","8 Laps","24","1431.08","16","30.9","116.505","60.374","24.0","1"
