"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743404","COPA CPKA - PESADOS E NOVATOS PESADOS / PROVA 4 - 16:22","Race","2018-10-27 19:22:00 UTC","2018-10-27 19:05:59 UTC","PROVISIONAL","21","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL FERNANDES","1","1","023","RENTAL","1","1","","","","0","21","1247.387","18","56.837","63.339","60.607","21.0","0"
"ANDRE NUNES","2","2","012","RENTAL","5","5","","","3.256","3.256","21","1250.643","13","57.14","63.003","60.449","21.0","0"
"JOSE DE SOUZA","3","3","024","RENTAL","3","3","","","14.985","14.985","21","1262.372","9","57.347","62.776","59.887","21.0","0"
"VALDEMAR CAITANO","4","4","021","RENTAL","2","2","","","15.419","15.419","21","1262.806","4","57.441","62.673","59.867","21.0","0"
"ADRIANO ALVES","5","5","007","RENTAL","8","8","","","15.601","15.601","21","1262.988","9","57.347","62.776","59.858","21.0","0"
"EUZEBIO HERNANDEZ","6","6","029","RENTAL","4","4","","","15.939","15.939","21","1263.326","20","57.504","62.604","59.842","21.0","0"
"EDUARDO PEREZ","7","7","010","RENTAL","6","6","","","22.659","22.659","21","1270.046","6","57.882","62.196","59.525","21.0","0"
"WENDELL CAPRARO","8","8","018","RENTAL","7","7","","","23.190","23.19","21","1270.577","6","57.87","62.208","59.501","21.0","0"
"ALEXANDRE BRAGA","9","9","038","RENTAL","12","12","","","24.970","24.97","21","1272.357","9","57.791","62.293","59.417","21.0","0"
"GUILHERME CORDONI","10","10","006","RENTAL","9","9","","","27.627","27.627","21","1275.014","9","57.913","62.162","59.293","21.0","0"
"GABRIEL VIOLA","11","11","039","RENTAL","11","11","","","27.719","27.719","21","1275.106","6","57.872","62.206","59.289","21.0","0"
"RODRIGO RANGEL","12","12","030","RENTAL","10","10","","","29.171","29.171","21","1276.558","6","57.983","62.087","59.222","21.0","0"
"AIRTON EDUARDO","13","13","034","RENTAL","26","26","","","36.254","36.254","21","1283.641","7","58.266","61.786","58.895","21.0","0"
"VALDIR BARRETO","14","14","020","RENTAL","15","15","","","36.616","36.616","21","1284.003","19","58.21","61.845","58.878","21.0","0"
"FLAVIO PERILLO","15","15","037","RENTAL","13","13","","","37.594","37.594","21","1284.981","16","58.162","61.896","58.834","21.0","0"
"EVERTON PEREIRA","16","16","036","RENTAL","16","16","","","38.545","38.545","21","1285.932","5","58.28","61.771","58.79","21.0","0"
"CLOVIS","17","17","019","RENTAL","14","14","","","39.007","39.007","21","1286.394","14","58.37","61.676","58.769","21.0","0"
"CLAUDIO BORGES","18","18","011","RENTAL","21","21","","","43.046","43.046","21","1290.433","16","58.53","61.507","58.585","21.0","0"
"MARCEL MUNHOZ","19","19","035","RENTAL","22","22","","","44.002","44.002","21","1291.389","19","58.549","61.487","58.542","21.0","0"
"ARTHUR FERRARESE","20","20","025","RENTAL","17","17","","","44.499","44.499","21","1291.886","5","58.673","61.357","58.519","21.0","0"
"ARTUR SCHUNCK","21","21","009","RENTAL","18","18","","","45.459","45.459","21","1292.846","16","58.367","61.679","58.476","21.0","0"
"ANTONIO TERRERI","22","22","032","RENTAL","19","19","","","58.159","58.159","21","1305.546","18","59.135","60.878","57.907","21.0","0"
"MAURICIO MOTA","23","23","002","RENTAL","23","23","","","1 Volta","2.175","20","1249.562","6","58.806","61.218","57.62","20.0","0"
"VICTOR SCHUNCK","24","24","003","RENTAL","25","25","","","1 Volta","2.499","20","1249.886","15","59.434","60.571","57.605","20.0","0"
"CARLOS ARAUJO","25","25","026","RENTAL","24","24","","","1 Volta","8.361","20","1255.748","5","59.246","60.764","57.336","20.0","0"
"ALLAN SOARES","26","26","016","RENTAL","20","20","","","1 Volta","20.095","20","1267.482","12","58.853","61.169","56.806","20.0","1"
