"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743391","TOMADA 10 - 20:30","Qualifying","2018-10-27 23:30:00 UTC","2018-10-27 17:07:48 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","031","RENTAL","3","3","","","","0","4","278.018","4","52.216","50.329","37.811","2.92","0"
"","2","2","036","RENTAL","16","16","","","0.368","29.79","4","307.808","4","52.584","49.977","34.151","2.92","0"
"","3","3","024","RENTAL","8","8","","","0.437","2.758","4","280.776","4","52.653","49.912","37.439","2.92","0"
"","4","4","026","RENTAL","2","2","","","1.315","5.433","4","283.451","4","53.531","49.093","37.086","2.92","0"
"","5","5","022","RENTAL","12","12","","","1.483","11.237","4","289.255","4","53.699","48.939","36.342","2.92","0"
"","6","6","008","RENTAL","7","7","","","1.488","21.889","4","299.907","3","53.704","48.935","35.051","2.92","0"
"","7","7","021","RENTAL","9","9","","","1.577","12.316","4","290.334","4","53.793","48.854","36.207","2.92","0"
"","8","8","003","RENTAL","6","6","","","1.930","10.304","4","288.322","4","54.146","48.535","36.459","2.92","0"
"","9","9","019","RENTAL","1","1","","","2.369","3.675","4","281.693","3","54.585","48.145","37.317","2.92","0"
"","10","10","005","RENTAL","14","14","","","2.893","1 Lap","3","267.175","3","55.109","47.687","29.509","2.19","0"
"","11","11","028","RENTAL","18","18","","","2.932","1 Lap","3","268.924","3","55.148","47.654","29.317","2.19","0"
"","12","12","027","RENTAL","19","19","","","3.208","1 Lap","3","269.454","3","55.424","47.416","29.259","2.19","0"
"","13","13","037","RENTAL","15","15","","","3.484","21.738","3","299.756","3","55.7","47.181","26.301","2.19","1"
"","14","14","006","RENTAL","5","5","","","3.735","17.639","4","295.657","3","55.951","46.97","35.555","2.92","0"
"","15","15","033","RENTAL","13","13","","","3.772","22.076","4","300.094","4","55.988","46.939","35.029","2.92","0"
"","16","16","012","RENTAL","17","17","","","3.867","1 Lap","3","264.692","3","56.083","46.859","29.786","2.19","0"
"","17","17","034","RENTAL","11","11","","","8.407","1 Lap","3","255.291","3","60.623","43.35","30.882","2.19","0"
"","18","18","014","RENTAL","4","4","","","10.552","1 Lap","3","255.224","2","62.768","41.868","30.891","2.19","0"
"","19","19","004","RENTAL","10","10","","","10.678","1 Lap","3","261.638","3","62.894","41.785","30.133","2.19","0"
