"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743397","COPA CPKA - NOVATOS / TOMADA 3 - 15:45","Qualifying","2018-10-27 18:45:00 UTC","2018-10-27 17:13:50 UTC","PROVISIONAL","9","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX ANDRIGUETTO","1","1","021","RENTAL","1","1","","","","0","8","554.642","7","57.629","62.469","51.925","8.0","0"
"ADALBERTO JUNIOR","2","2","029","RENTAL","15","15","","","0.122","47.126","9","601.768","3","57.751","62.337","53.841","9.0","0"
"GUSTAVO ELIAS","3","3","006","RENTAL","4","4","","","0.419","36.345","9","590.987","9","58.048","62.018","54.824","9.0","0"
"ARTHUR FEOLA","4","4","040","RENTAL","14","14","","","0.421","47.402","9","602.044","7","58.05","62.016","53.817","9.0","0"
"THIAGO RAMOS","5","5","027","RENTAL","5","5","","","0.724","33.104","9","587.746","2","58.353","61.693","55.126","9.0","2"
"RAFAEL PEREIRA","6","6","005","RENTAL","17","17","","","0.774","0 Laps","8","547.99","3","58.403","61.641","52.556","8.0","0"
"IGOR GONDIM","7","7","033","RENTAL","2","2","","","0.859","36.177","9","590.819","4","58.488","61.551","54.839","9.0","0"
"LADISLAU KARDOS","8","8","023","RENTAL","3","3","","","0.868","45.246","9","599.888","3","58.497","61.542","54.01","9.0","0"
"ARTHUR SHUNCK","9","9","032","RENTAL","16","16","","","0.951","41.584","8","596.226","6","58.58","61.454","48.304","8.0","1"
"HUMBERTO DE AENCAR","10","10","034","RENTAL","10","10","","","0.985","29.115","8","583.757","7","58.614","61.419","49.336","8.0","1"
"ARTHUR FERRARESE","11","11","036","RENTAL","6","6","","","1.190","0 Laps","8","553.807","7","58.819","61.205","52.004","8.0","0"
"MARCO PERGOLA","12","12","024","RENTAL","13","13","","","1.417","31.104","8","585.746","8","59.046","60.969","49.168","8.0","1"
"MARCELO PENNAFIEL","13","13","028","RENTAL","11","11","","","1.563","0 Laps","8","552.886","6","59.192","60.819","52.09","8.0","0"
"ACRILIO BEZERRA","14","14","022","RENTAL","19","19","","","1.727","15.149","8","569.791","6","59.356","60.651","50.545","8.0","0"
"THIAGO BISI","15","15","010","RENTAL","7","7","","","1.731","0 Laps","8","546.836","8","59.36","60.647","52.667","8.0","0"
"FABIO LUZ","16","16","001","RENTAL","12","12","","","1.851","14.504","8","569.146","6","59.48","60.525","50.602","8.0","0"
"BRUNO SUTTER","17","17","009","RENTAL","8","8","","","1.924","0 Laps","8","553.176","5","59.553","60.45","52.063","8.0","0"
"MARCELO GAMA","18","18","013","RENTAL","18","18","","","2.071","15.034","8","569.676","7","59.7","60.302","50.555","8.0","0"
"RICARDO CHAVES","19","19","018","RENTAL","9","9","","","3.465","13.35","8","567.992","8","61.094","58.926","50.705","8.0","0"
