"Event ID","Event Name","Started At","Ended At"
"565-1174-2147483835-20181027","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-27 17:00:00 UTC","2018-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"800","9ª ETAPA COPA CPKA","1174","CIRCUITO SNº 1,000 M","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","RENTAL","1073743393","COPA CPKA -  LIGHT / TOMADA 8 - 18:41","Qualifying","2018-10-27 21:41:00 UTC","2018-10-27 17:13:19 UTC","PROVISIONAL","9","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-27/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","007","RENTAL","2","2","","","","0","9","565.412","9","57.393","62.725","57.303","9.0","0"
"BRUNO FERREIRA","2","2","035","RENTAL","17","","","","0.090","19.622","7","585.034","7","57.483","62.627","43.074","7.0","0"
"LUCAS BONELLI","3","3","024","RENTAL","1","1","","","0.129","1.278","9","566.69","6","57.522","62.585","57.174","9.0","0"
"GUILHERME GEORGE","4","4","008","RENTAL","15","","","","0.331","2 Laps","7","554.219","7","57.724","62.366","45.469","7.0","0"
"","5","5","013","RENTAL","12","12","","","0.378","25.437","9","590.849","6","57.771","62.315","54.836","9.0","0"
"GUILHERME CORDONI","6","6","018","RENTAL","13","13","","","0.422","29.285","9","594.697","8","57.815","62.268","54.482","9.0","0"
"ADEMIR GARCIA","7","7","032","RENTAL","9","9","","","0.475","10.228","8","575.64","8","57.868","62.211","50.031","8.0","1"
"ALEXANDRE LIMA","8","8","031","RENTAL","18","","","","0.534","4.727","6","570.139","3","57.927","62.147","37.885","6.0","0"
"","9","9","037","RENTAL","13","","","","0.579","24.769","8","590.181","5","57.972","62.099","48.799","8.0","0"
"","10","10","011","RENTAL","11","11","","","0.605","25.15","9","590.562","9","57.998","62.071","54.863","9.0","0"
"","11","11","036","RENTAL","19","","","","0.887","35.433","6","600.845","4","58.28","61.771","35.949","6.0","0"
"CARLOS ARAUJO","12","12","012","RENTAL","14","","","","0.899","42.961","8","608.373","8","58.292","61.758","47.339","8.0","0"
"FABIO NASCIMENTO","13","13","010","RENTAL","5","5","","","0.914","14.773","9","580.185","8","58.307","61.742","55.844","9.0","0"
"","14","14","030","RENTAL","6","6","","","0.915","21.512","8","586.924","8","58.308","61.741","49.069","8.0","1"
"GUILHERME AUGUSTO","15","15","009","RENTAL","7","7","","","1.100","2 Laps","7","562.819","7","58.493","61.546","44.775","7.0","2"
"","16","16","003","RENTAL","8","8","","","1.252","21.011","9","586.423","5","58.645","61.386","55.25","9.0","0"
"FAUSTO FERREIRA","17","17","029","RENTAL","4","4","","","1.274","25.029","9","590.441","6","58.667","61.363","54.874","9.0","0"
"BRUNO ALEIXO","18","18","020","RENTAL","10","10","","","1.931","39.511","9","604.923","8","59.324","60.684","53.561","9.0","0"
"","19","19","038","RENTAL","3","3","","","1.985","11.216","7","576.628","5","59.378","60.629","43.702","7.0","2"
"","20","20","021","RENTAL","20","","","","2.568","19.543","2","584.955","1","59.961","60.039","12.309","2.0","0"
"","21","21","017","RENTAL","21","","","","","27.36","1","592.772","0","0.0","0.0","6.073","1.0","1"
