"Event ID","Event Name","Started At","Ended At"
"2147485160-20150531","4^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-31 06:50:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","85 Junior+85 Senior","1073745813","2^ Manche","Race","2015-05-31 15:05:00 UTC","2015-05-31 15:15:00 UTC","PROVISIONAL","4","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i/results/1073745813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Iscr. C.to Pagata","Scadenza visita medica"
"ALESSANDRO IAZZETTA","1","1","941","85 SENIOR","1","","","","","0","4","494.664","4","125.209","45.141","45.704","6.28","0","MILANI","M00048","KTM","16/12/2002","LAZIO","SI","12/12/2015"
"DANIELE SPADOLINI","2","2","7","85 SENIOR","2","","","","7.617","7.617","4","502.281","2","126.492","44.683","45.011","6.28","0","RANALDI MX TEAM","M00356","KTM","25/09/2002","LAZIO","SI","18/01/2016"
"RICCARDO CASSESE","3","3","68","85 SENIOR","3","","","","15.178","15.178","4","509.842","3","128.818","43.876","44.343","6.28","0","GP MOTORSPORT","Q01235","KAWASAKI","30/05/2001","LAZIO","SI","19/02/2016"
"LORENZO PARIS","4","4","197","85 SENIOR","6","","","","15.266","15.266","4","509.93","3","123.728","45.681","44.335","6.28","0","WYSS MOTORSPORT TEAM","M02677","HUSQVARNA","19/07/2002","LAZIO","SI","10/12/2015"
"RICCARDO COLANZI","5","5","22","85 SENIOR","7","","","","16.472","16.472","4","511.136","4","125.906","44.891","44.231","6.28","0","LAZIO RACING","P02572","KTM","30/03/2002","LAZIO","SI","09/01/2016"
"MATTEO SPINA","6","6","712","85 SENIOR","8","","","","29.293","29.293","4","523.957","4","130.973","43.154","43.149","6.28","0","RACING TERNI","N02372","KTM","07/01/2001","UMBRIA","20/01/2016"
"LEONARDO MOLDOVAN","7","1","313","85 JUNIOR","4","","","","32.969","0","4","527.633","2","132.66","42.605","42.848","6.28","0","CITT? DI LATINA","R00083","KTM","13/03/2003","LAZIO","SI","01/12/2015"
"LORENZO ARAMINI","8","7","85","85 SENIOR","9","","","","33.414","33.414","4","528.078","3","132.158","42.767","42.812","6.28","0","CECI CORSE","P06027","KTM","20/09/2002","LAZIO","SI","17/11/2015"
"MARCO CLEMENTINI","9","8","23","85 SENIOR","5","","","","34.841","34.841","4","529.505","2","132.633","42.614","42.696","6.28","0","DMX MOTORSPORT","P05605","KTM","23/11/2002","LAZIO","SI","08/01/2016"
"CORRADO BONANNI","10","2","666","85 JUNIOR","13","","","","40.579","7.61","4","535.243","4","132.208","42.751","42.239","6.28","0","RANALDI MX TEAM","P02606","HUSQVARNA","24/12/2003","LAZIO","SI","10/12/2015"
"LORENZO ADIUTORI","11","3","20","85 JUNIOR","10","","","","43.636","10.667","4","538.3","3","134.103","42.147","41.999","6.28","0","COLLEFERRO T. PICCIRILLI","Q00990","TM","18/07/2005","LAZIO","SI","17/01/2016"
"STEFANO SPINA","12","9","711","85 SENIOR","15","","","","53.156","53.156","4","547.82","4","134.154","42.131","41.269","6.28","0","RACING TERNI","N02373","KTM","07/11/2001","UMBRIA","20/01/2016"
"VALERIO SBARAGLIA","13","4","25","85 JUNIOR","14","","","","54.645","21.676","4","549.309","2","136.46","41.419","41.157","6.28","0","WYSS MOTORSPORT TEAM","N02492","KTM","18/02/2004","LAZIO","SI","22/12/2015"
"DENNIS MASTROPIETRO","14","5","80","85 JUNIOR","12","","","","1:00.554","27.585","4","555.218","2","137.953","40.97","40.719","6.28","0","VALTURANO","N02491","KTM","13/07/2003","LAZIO","SI","22/12/2015"
"SIMONE MARINI","15","6","102","85 JUNIOR","11","","","","1:08.732","35.763","4","563.396","4","128.06","44.136","40.128","6.28","0","MILANI","Q04814","KTM","01/10/2006","LAZIO","SI","15/09/2015"
"PATRIZIO DI CARLO","16","7","26","85 JUNIOR","16","","","","1:50.123","1:17.154","4","604.787","3","150.527","37.548","37.382","6.28","0","GP MOTORSPORT","R00751","YAMAHA","05/07/2004","LAZIO","SI","19/01/2016"
"DIEGO URIONI","17","10","411","85 SENIOR","17","","","","2:04.292","2:04.292","4","618.956","4","149.455","37.817","36.526","6.28","0","RIGNANO FLAMINIO","Q00613","HONDA","04/11/2002","LAZIO","SI","29/12/2015"
"VALERIO PACE","18","11","24","85 SENIOR","18","","","","2 Giri","2 Laps","2","298.179","2","165.787","34.092","37.91","3.14","0","FRANCO ATTURA","M02616","KTM","17/02/2002","LAZIO","SI","09/01/2016"
