"Event ID","Event Name","Started At","Ended At"
"2147485160-20150531","4^ Prova Camp.to Reg.le Lazio F.M.I.","2015-05-31 06:50:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","MX2+125 Amatori","1073745825","Prove Libere+Crono","Qualifying","2015-05-31 08:40:00 UTC","2015-05-31 08:50:05 UTC","PROVISIONAL","4","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i/results/1073745825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Scadenza visita medica"
"ANTONIO PORCARO","1","1","94","MX2 AMATORI","1","1","","","","0","4","538.666","4","121.56","46.496","41.97","6.28","0","VALTURANO","R02891","KTM","19/09/1990","LAZIO","07/01/2016"
"DANIELE COZZA","2","2","281","MX2 AMATORI","12","4","","","2.726","52.163","4","590.829","1","124.286","45.476","38.265","6.28","0","TUSCIA RACING","Q01528","KAWASAKI","05/03/1991","LAZIO","SI","09/01/2016"
"MARCO PIZZICONI","3","3","90","MX2 AMATORI","15","7","","","5.273","1 Lap","3","489.631","2","126.833","44.563","34.63","4.71","0","BI&TI","Q00394","KTM","17/07/1984","LAZIO","SI","17/12/2015"
"SIMONE EVANGELISTI","4","4","5","MX2 AMATORI","14","6","","","5.887","1 Lap","3","509.713","1","127.447","44.348","33.266","4.71","0","D.T.O. RACING","P04623","HONDA","31/03/1988","LAZIO","SI","03/04/2015"
"FABIO DESIDERI","5","5","292","MX2 AMATORI","13","5","","","5.963","1 Lap","3","488.787","1","127.523","44.321","34.69","4.71","0","LEONESSA","Q02585","KAWASAKI","08/06/1979","LAZIO","SI","25/01/2016"
"DANILO PAOLONI","6","1","63","MX2 AMATORI (O 40)","8","1","","","7.729","0","4","556.554","2","129.289","43.716","40.621","6.28","0","TUSCIA RACING","I03383","HONDA","20/11/1974","LAZIO","SI","30/12/2015"
"MATTIA PETICCA","7","6","504","MX2 AMATORI","3","2","","","8.218","0 Laps","4","537.232","2","129.778","43.551","42.082","6.28","0","D.T.O. RACING","R01597","KAWASAKI","15/01/1996","LAZIO","SI","05/02/2016"
"SIMONE FALSINI","8","1","15","125 AMATORI (U21)","7","1","","","9.762","0","4","558.607","2","131.322","43.039","40.472","6.28","0","VALTURANO","Q02943","KTM","03/05/1997","LAZIO","SI","26/01/2016"
"DAVIDE INCITTI","9","7","8","MX2 AMATORI","16","8","","","11.026","1 Lap","3","519.773","1","132.586","42.629","32.622","4.71","0","CIANFROCCA","R00232","HONDA","08/10/1994","LAZIO","10/12/2015"
"ANDREA ETERNO","10","8","118","MX2 AMATORI","21","11","","","12.094","43.147","3","581.813","1","133.654","42.288","29.143","4.71","0","WYSS MOTORSPORT TEAM","P04216","YAMAHA","08/03/1977","LAZIO","SI","18/12/2015"
"LUCA DIONISI","11","9","327","MX2 AMATORI","19","10","","","12.134","1 Lap","3","520.861","2","133.694","42.276","32.554","4.71","0","LEONESSA","Q03775","KAWASAKI","15/05/1986","LAZIO","SI","01/02/2016"
